target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPA1,485,O75762,Human,artepillin C,6302,,5472440,CC(=CCc1cc(/C=C/C(=O)O)cc(c1O)CC=C(C)C)C,"InChI=1S/C19H24O3/c1-13(2)5-8-16-11-15(7-10-18(20)21)12-17(19(16)22)9-6-14(3)4/h5-7,10-12,22H,8-9H2,1-4H3,(H,20,21)/b10-7+",KABCFARPAMSXCC-JXMROGBWSA-N,Activator,Activation,,,,,pEC50,,5.74,,EC50,,1800.0,,=,Calcium imaging,,,23133611,
TRPA1,485,O75762,Human,methylglyoxal,6303,,880,O=CC(=O)C,"InChI=1S/C3H4O2/c1-3(5)2-4/h2H,1H3",AIJULSRZWUXGPQ-UHFFFAOYSA-N,Activator,Activation,This compound has similar activity at mouse and rat TRPA1,yes,,,pEC50,6.0,,2.5,,,,,=,"Calcium imaging, patch clamp",,,22701540|22740698|22133672,
TRPA1,485,O75762,Human,auranofin,6306,,70788951,CC[P+]([Au-]S[C@@H]1O[C@H](COC(=O)C)[C@H]([C@@H]([C@H]1OC(=O)C)OC(=O)C)OC(=O)C)(CC)CC,"InChI=1S/C14H20O9S.C6H15P.Au/c1-6(15)19-5-10-11(20-7(2)16)12(21-8(3)17)13(14(24)23-10)22-9(4)18;1-4-7(5-2)6-3;/h10-14,24H,5H2,1-4H3;4-6H2,1-3H3;/q;;+1/p-1/t10-,11-,12+,13-,14+;;/m1../s1",AUJRCFUBUPVWSZ-XTZHGVARSA-M,Activator,Activation,,,,,pEC50,,6.0,,,,,,=,Calcium imaging,,,23220116,
TRPA1,485,O75762,Human,benzoquinone,6307,,4650,O=C1C=CC(=O)C=C1,InChI=1S/C6H4O2/c7-5-1-2-6(8)4-3-5/h1-4H,AZQWKYJCGOJGHM-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.4,,,,,,=,Calcium imaging,,,22109525,
TRPA1,485,O75762,Human,oleocanthal,6308,,11652416,O=CC[C@H](/C(=C\C)/C=O)CC(=O)OCCc1ccc(cc1)O,"InChI=1S/C17H20O5/c1-2-14(12-19)15(7-9-18)11-17(21)22-10-8-13-3-5-16(20)6-4-13/h2-6,9,12,15,20H,7-8,10-11H2,1H3/b14-2-/t15-/m0/s1",VPOVFCBNUOUZGG-VAKDEWRISA-N,Activator,Activation,,,,,pEC50,,5.6,,,,,,=,Patch clamp,,,21248124,
TRPA1,485,O75762,Human,PF-4840154,6309,,53380803,CC(CNc1nc(ncc1C(=O)NCc1ccccc1)N1CCN(CC1)CC1CCCOC1)C,"InChI=1S/C26H38N6O2/c1-20(2)15-27-24-23(25(33)28-16-21-7-4-3-5-8-21)17-29-26(30-24)32-12-10-31(11-13-32)18-22-9-6-14-34-19-22/h3-5,7-8,17,20,22H,6,9-16,18-19H2,1-2H3,(H,28,33)(H,27,29,30)",PPANZCQXFYBGHN-UHFFFAOYSA-N,Activator,Activation,This compound has similar activity at rat and mouse TRPA1,,,,pEC50,,7.6,,EC50,,25.1,,=,Calcium imaging,,,21741838,
TRPA1,485,Q6RI86,Rat,PF-4840154,6309,,53380803,CC(CNc1nc(ncc1C(=O)NCc1ccccc1)N1CCN(CC1)CC1CCCOC1)C,"InChI=1S/C26H38N6O2/c1-20(2)15-27-24-23(25(33)28-16-21-7-4-3-5-8-21)17-29-26(30-24)32-12-10-31(11-13-32)18-22-9-6-14-34-19-22/h3-5,7-8,17,20,22H,6,9-16,18-19H2,1-2H3,(H,28,33)(H,27,29,30)",PPANZCQXFYBGHN-UHFFFAOYSA-N,Activator,Activation,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,29703838,
TRPA1,485,O75762,Human,dibenzoxazepine,6472,,9213,c1ccc2c(c1)Oc1ccccc1C=N2,InChI=1S/C13H9NO/c1-3-7-12-10(5-1)9-14-11-6-2-4-8-13(11)15-12/h1-9H,NPUACKRELIJTFM-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.2,,,,,,=,Calcium imaging,,,18501939,
TRPA1,485,O75762,Human,morphanthridine,6473,,10878016,c1ccc2c(c1)Cc1ccccc1C=N2,"InChI=1S/C14H11N/c1-2-7-13-10-15-14-8-4-3-6-12(14)9-11(13)5-1/h1-8,10H,9H2",IDWNSAXOQLJYOF-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,7.1,,,,,,=,Patch clamp,,,18501939,
TRPA1,485,O75762,Human,ASP7663,10274,,44232532,CC(CN1C(=O)/C(=C/C(=O)O)/c2c1c(F)ccc2)C,"InChI=1S/C14H14FNO3/c1-8(2)7-16-13-9(4-3-5-11(13)15)10(14(16)19)6-12(17)18/h3-6,8H,7H2,1-2H3,(H,17,18)/b10-6+",RCVZUIGCNAAMIC-UXBLZVDNSA-N,Activator,Activation,,,,,pEC50,,6.29,,EC50,,510.0,,=,Ligand-induced increase in intracellular Ca<sup>2+</sup> in HEK293 cells expressing hTRPA1.,,,24291101,
TRPA1,485,Q8BLA8,Mouse,ASP7663,10274,,44232532,CC(CN1C(=O)/C(=C/C(=O)O)/c2c1c(F)ccc2)C,"InChI=1S/C14H14FNO3/c1-8(2)7-16-13-9(4-3-5-11(13)15)10(14(16)19)6-12(17)18/h3-6,8H,7H2,1-2H3,(H,17,18)/b10-6+",RCVZUIGCNAAMIC-UXBLZVDNSA-N,Activator,Activation,,,,,pEC50,,6.3,,EC50,,500.0,,=,Ligand-induced increase in intracellular Ca<sup>2+</sup> in HEK293 cells expressing mTrpa1.,,,24291101,
TRPA1,485,Q6RI86,Rat,ASP7663,10274,,44232532,CC(CN1C(=O)/C(=C/C(=O)O)/c2c1c(F)ccc2)C,"InChI=1S/C14H14FNO3/c1-8(2)7-16-13-9(4-3-5-11(13)15)10(14(16)19)6-12(17)18/h3-6,8H,7H2,1-2H3,(H,17,18)/b10-6+",RCVZUIGCNAAMIC-UXBLZVDNSA-N,Activator,Activation,,,,,pEC50,,6.27,,EC50,,540.0,,=,Ligand-induced increase in intracellular Ca<sup>2+</sup> in HEK293 cells expressing rTrpa1.,,,24291101,
TRPA1,485,O75762,Human,JT010,10275,,18524489,COCCCN(c1scc(n1)c1ccc(cc1)OC)C(=O)CCl,"InChI=1S/C16H19ClN2O3S/c1-21-9-3-8-19(15(20)10-17)16-18-14(11-23-16)12-4-6-13(22-2)7-5-12/h4-7,11H,3,8-10H2,1-2H3",KZMAWJRXKGLWGS-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,9.19,,EC50,,0.65,,=,Ligand-induced calcium influx in TRPA1-transfected HEK293 cells.,,,26630251,
TRPA1,485,O75762,Human,AM-0902,10276,,73297271,Clc1ccc(cc1)CCc1noc(n1)Cn1cnc2c(c1=O)n(C)cn2,"InChI=1S/C17H15ClN6O2/c1-23-9-19-16-15(23)17(25)24(10-20-16)8-14-21-13(22-26-14)7-4-11-2-5-12(18)6-3-11/h2-3,5-6,9-10H,4,7-8H2,1H3",AWJBWNUUODWOKQ-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.7,,IC50,,20.0,,=,Antagonism of activator-induced calcium flux measuring <sup>45</sup>Ca<sup>2+</sup>.,,,26942860,
TRPA1,485,Q6RI86,Rat,AM-0902,10276,,73297271,Clc1ccc(cc1)CCc1noc(n1)Cn1cnc2c(c1=O)n(C)cn2,"InChI=1S/C17H15ClN6O2/c1-23-9-19-16-15(23)17(25)24(10-20-16)8-14-21-13(22-26-14)7-4-11-2-5-12(18)6-3-11/h2-3,5-6,9-10H,4,7-8H2,1H3",AWJBWNUUODWOKQ-UHFFFAOYSA-N,Inhibitor,Antagonist,,,,,pIC50,,7.62,,IC50,,24.0,,=,Antagonism of activator-induced calcium flux measuring <sup>45</sup>Ca<sup>2+</sup>.,,,26942860,
TRPA1,485,O75762,Human,polygodial,10293,,72503,O=C[C@H]1C(=CC[C@@H]2[C@]1(C)CCCC2(C)C)C=O,"InChI=1S/C15H22O2/c1-14(2)7-4-8-15(3)12(10-17)11(9-16)5-6-13(14)15/h5,9-10,12-13H,4,6-8H2,1-3H3/t12-,13-,15+/m0/s1",AZJUJOFIHHNCSV-KCQAQPDRSA-N,Activator,Activation,,,,,pEC50,,6.4,,EC50,,400.0,,=,,,,18550530,
TRPA1,485,Q6RI86,Rat,cannabidiolic acid,10600,,160570,CCCCCc1cc(O)c(c(c1C(=O)O)O)[C@@H]1C=C(C)CC[C@H]1C(=C)C,"InChI=1S/C22H30O4/c1-5-6-7-8-15-12-18(23)20(21(24)19(15)22(25)26)17-11-14(4)9-10-16(17)13(2)3/h11-12,16-17,23-24H,2,5-10H2,1,3-4H3,(H,25,26)/t16-,17+/m0/s1",WVOLTBSCXRRQFR-DLBZAZTESA-N,Activator,Agonist,,,,,pEC50,,4.92,,EC50,,12000.0,,=,Activation of calcium flux <i>via</i> rTrpA1 expressed in HEK293 cells.,,,20356305,
TRPA1,485,Q6RI86,Rat,cannabichromene,11093,,30219,CCCCCc1cc2OC(C)(CCC=C(C)C)C=Cc2c(c1)O,"InChI=1S/C21H30O2/c1-5-6-7-10-17-14-19(22)18-11-13-21(4,23-20(18)15-17)12-8-9-16(2)3/h9,11,13-15,22H,5-8,10,12H2,1-4H3",UVOLYTDXHDXWJU-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,7.22,,EC50,,60.0,,=,Measuring increase in intracellular calcium influx in HEK293 cells expressing rat TRPA1.,,,20356305,
TRPA1,485,O75762,Human,GDC-0334,12568,,122490062,C[C@H]1[C@@H](C[C@H](N1S(=O)(=O)C2=CC=C(C=C2)F)C(=O)NCC3=CC(=NC=C3C(F)(F)F)C4=CN=C(N=C4)C(F)(F)F)F,"InChI=1S/C24H19F8N5O3S/c1-12-18(26)7-20(37(12)41(39,40)16-4-2-15(25)3-5-16)21(38)34-8-13-6-19(33-11-17(13)23(27,28)29)14-9-35-22(36-10-14)24(30,31)32/h2-6,9-12,18,20H,7-8H2,1H3,(H,34,38)/t12-,18+,20-/m0/s1",RGXNECXVRZKGGH-UOXRKKOCSA-N,Channel blocker,Inhibition,,,,,pIC50,,8.77,,IC50,,1.69,,=,,,,33620419,
TRPA1,485,O75762,Human,GDC-6599,12895,,139486484,CC1=NC2=C(C(=O)N1CC3=NC(=NO3)[C@H]4C[C@@H](OC4)C5=CC=C(C=C5)Cl)N(C=N2)C,"InChI=1S/C20H19ClN6O3/c1-11-23-19-17(26(2)10-22-19)20(28)27(11)8-16-24-18(25-30-16)13-7-15(29-9-13)12-3-5-14(21)6-4-12/h3-6,10,13,15H,7-9H2,1-2H3/t13-,15+/m0/s1",FIBJEOLUMVIRIT-DZGCQCFKSA-N,Antagonist,Inhibition,,,,,pIC50,,8.03,,IC50,,9.38,,=,,,,,
