target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,RG-1530,10361,,135398512,COc1cc2[nH]c3n[nH]c(c3nc(c2cc1F)c1ccccc1Cl)C,"InChI=1S/C18H14ClFN4O/c1-9-16-18(24-23-9)21-14-8-15(25-2)13(20)7-11(14)17(22-16)10-5-3-4-6-12(10)19/h3-8H,1-2H3,(H2,21,23,24)",UOVCGJXDGOGOCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.59,,Kd,,26.0,,=,,,,20814247,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,avapritinib,10368,,118023034,Fc1ccc(cc1)[C@@](c1cnc(nc1)N1CCN(CC1)c1ncnn2c1cc(c2)c1cnn(c1)C)(N)C,"InChI=1S/C26H27FN10/c1-26(28,20-3-5-22(27)6-4-20)21-13-29-25(30-14-21)36-9-7-35(8-10-36)24-23-11-18(16-37(23)33-17-31-24)19-12-32-34(2)15-19/h3-6,11-17H,7-10,28H2,1-2H3/t26-/m0/s1",DWYRIWUZIJHQKQ-SANMLTNESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,73.0,,=,,,,29093181,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,CHMFL-KIT-64,10420,,139030518,COc1cc2nccc(c2cc1OC)Oc1ccc(cc1)NC(=O)Cc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C26H20ClF3N2O4/c1-34-23-13-18-21(14-24(23)35-2)31-10-9-22(18)36-17-6-4-16(5-7-17)32-25(33)12-15-3-8-20(27)19(11-15)26(28,29)30/h3-11,13-14H,12H2,1-2H3,(H,32,33)",YOHLRCOPRAVUCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,In a biochemical assay.,,,31250638,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,ibcasertib,10475,,49779393,COc1ccc2c(c1)nccc2Oc1ccc2c(c1)cccc2C(=O)Nc1ccccc1N,"InChI=1S/C27H21N3O3/c1-32-18-9-12-22-25(16-18)29-14-13-26(22)33-19-10-11-20-17(15-19)5-4-6-21(20)27(31)30-24-8-3-2-7-23(24)28/h2-16H,28H2,1H3,(H,30,31)",BRKWREZNORONDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Inhibition in a biochemical assay.,,,28004478,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,vimseltinib,11190,,86267612,CC(Nc1ncc(c(=O)n1C)c1ccc(c(n1)C)Oc1ccnc(c1)c1cnn(c1)C)C,"InChI=1S/C23H25N7O2/c1-14(2)27-23-25-12-18(22(31)30(23)5)19-6-7-21(15(3)28-19)32-17-8-9-24-20(10-17)16-11-26-29(4)13-16/h6-14H,1-5H3,(H,25,27)",TVGAHWWPABTBCX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.0,,6.0,IC50,1000.0,,100.0,=,,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,M4205,11510,,155587867,Cn1ncc(c1)c1ccc(cc1)CNc1ncnc(c1)c1cnc2n1ccc(c2)OCCCN1CCCC1,"InChI=1S/C29H32N8O/c1-35-20-24(18-34-35)23-7-5-22(6-8-23)17-30-28-16-26(32-21-33-28)27-19-31-29-15-25(9-13-37(27)29)38-14-4-12-36-10-2-3-11-36/h5-9,13,15-16,18-21H,2-4,10-12,14,17H2,1H3,(H,30,32,33)",LVMAULGVWBINFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.36,,IC50,,44.0,,=,,,,36728508,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,barzolvolimab,11607,,,,,,Antibody,Binding,,,,,,,,,,,,,=,,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,BPR1R024,11747,,155195529,CN(c1ccc2c(ncnc2c1)Oc1ccc(cc1)NC(=O)NCc1cnc(cc1)C(F)(F)F)C,"InChI=1S/C24H21F3N6O2/c1-33(2)17-6-9-19-20(11-17)30-14-31-22(19)35-18-7-4-16(5-8-18)32-23(34)29-13-15-3-10-21(28-12-15)24(25,26)27/h3-12,14H,13H2,1-2H3,(H2,29,32,34)",ORYMWWSJZRCUSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,=,,,,34606263,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,bezuclastinib,11868,,75593308,Cc1c([nH]nc1C(=O)Nc1cnc2c(c1)cc([nH]2)c1ccccc1)C,"InChI=1S/C19H17N5O/c1-11-12(2)23-24-17(11)19(25)21-15-8-14-9-16(22-18(14)20-10-15)13-6-4-3-5-7-13/h3-10H,1-2H3,(H,20,22)(H,21,25)(H,23,24)",NVSHVYGIYPBTEZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.55,,IC50,,28.0,,=,Inhibition of KIT<sup>V560G/D816V</sup>,,,30523507,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,"compound 6li [Chan <i>et al</i>., 2022]",12249,,139533572,COc1c(OCCCN2CCOCC2)cc2nccc(Oc3c(F)cc(Nc4nn(C)cc4C(=O)NC4CCCCC4)cc3)c2c1,"InChI=1S/C34H41FN6O5/c1-40-22-26(34(42)38-23-7-4-3-5-8-23)33(39-40)37-24-9-10-30(27(35)19-24)46-29-11-12-36-28-21-32(31(43-2)20-25(28)29)45-16-6-13-41-14-17-44-18-15-41/h9-12,19-23H,3-8,13-18H2,1-2H3,(H,37,39)(H,38,42)",QBRQTJMZEYORSP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.59,,Kd,,2.6,,=,,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,elenestinib,12357,,155190269,C[C@](c1ccc(cc1)F)(c1cnc(nc1)N1CCN(CC1)c1ncnn2c1cc(c2)c1cn(nc1)CCO)N,"InChI=1S/C27H29FN10O/c1-27(29,21-2-4-23(28)5-3-21)22-14-30-26(31-15-22)36-8-6-35(7-9-36)25-24-12-19(17-38(24)34-18-32-25)20-13-33-37(16-20)10-11-39/h2-5,12-18,39H,6-11,29H2,1H3/t27-/m0/s1",IPMARPMXSFFZFG-MHZLTWQESA-N,Inhibitor,Inhibition,,,,,pIC50,,8.35,,IC50,,4.5,,<,"Biochemical inhibition assay, using KIT<sup>D816V</sup>",,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,risvodetinib,12383,,122650693,Cc1c(cc(cc1)NC(=O)c1ccc(cc1)CN1CCN(CC1)C)Nc1nccc(n1)c1cc(cnc1)c1c(cno1)C,"InChI=1S/C33H34N8O2/c1-22-4-9-28(37-32(42)25-7-5-24(6-8-25)21-41-14-12-40(3)13-15-41)17-30(22)39-33-35-11-10-29(38-33)26-16-27(20-34-19-26)31-23(2)18-36-43-31/h4-11,16-20H,12-15,21H2,1-3H3,(H,37,42)(H,35,38,39)",ADGOPPKEIZXKAZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.11,,IC50,,7.8,,=,,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,labuxtinib,12870,,71280305,F[C@@H]1[C@H](C1)C2=NC(=NO2)C=3C=CC(=C(C3)NC(=O)C4=CN=C5N4C=CC=C5)C,"InChI=1S/C20H16FN5O2/c1-11-5-6-12(18-24-20(28-25-18)13-9-14(13)21)8-15(11)23-19(27)16-10-22-17-4-2-3-7-26(16)17/h2-8,10,13-14H,9H2,1H3,(H,23,27)/t13-,14-/m0/s1",RHNJOZCVGSBEAG-KBPBESRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,,
