target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
B<sub>2</sub> receptor,42,P30411,Human,NPC-349,675,,123973,OC[C@@H](C(=O)N[C@@H](C(=O)N([C@](C(C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)CCN=C(N)N)(C(=O)CNC(=O)[C@H]1NC[C@@H](C1)O)C(=O)O)C(=O)[C@H](Cc1cccs1)N)Cc1ccccc1)NC(=O)[C@H](Cc1cccs1)N,"InChI=1S/C56H83N19O13S2/c57-35(13-4-17-66-53(60)61)45(80)71-38(14-5-18-67-54(62)63)50(85)74-20-6-15-42(74)44(79)34(16-19-68-55(64)65)56(52(87)88,43(78)28-70-47(82)39-24-31(77)27-69-39)75(49(84)37(59)26-33-12-8-22-90-33)51(86)40(23-30-9-2-1-3-10-30)72-48(83)41(29-76)73-46(81)36(58)25-32-11-7-21-89-32/h1-3,7-12,21-22,31,34-42,69,76-77H,4-6,13-20,23-29,57-59H2,(H,70,82)(H,71,80)(H,72,83)(H,73,81)(H,87,88)(H4,60,61,66)(H4,62,63,67)(H4,64,65,68)/t31-,34?,35-,36+,37+,38+,39+,40-,41+,42+,56-/m1/s1",MHBUKMPYIGAURU-WIDHDRDXSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,NPC-349,675,,123973,OC[C@@H](C(=O)N[C@@H](C(=O)N([C@](C(C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)CCN=C(N)N)(C(=O)CNC(=O)[C@H]1NC[C@@H](C1)O)C(=O)O)C(=O)[C@H](Cc1cccs1)N)Cc1ccccc1)NC(=O)[C@H](Cc1cccs1)N,"InChI=1S/C56H83N19O13S2/c57-35(13-4-17-66-53(60)61)45(80)71-38(14-5-18-67-54(62)63)50(85)74-20-6-15-42(74)44(79)34(16-19-68-55(64)65)56(52(87)88,43(78)28-70-47(82)39-24-31(77)27-69-39)75(49(84)37(59)26-33-12-8-22-90-33)51(86)40(23-30-9-2-1-3-10-30)72-48(83)41(29-76)73-46(81)36(58)25-32-11-7-21-89-32/h1-3,7-12,21-22,31,34-42,69,76-77H,4-6,13-20,23-29,57-59H2,(H,70,82)(H,71,80)(H,72,83)(H,73,81)(H,87,88)(H4,60,61,66)(H4,62,63,67)(H4,64,65,68)/t31-,34?,35-,36+,37+,38+,39+,40-,41+,42+,56-/m1/s1",MHBUKMPYIGAURU-WIDHDRDXSA-N,Antagonist,Antagonist,,,,,pIC50,,8.9,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,NPC-567,676,,119343,OC[C@@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C60H87N19O13/c61-39(20-10-24-68-58(62)63)49(83)73-40(21-11-25-69-59(64)65)55(89)78-27-13-23-46(78)56(90)79-33-38(81)31-47(79)54(88)71-32-48(82)72-42(28-35-14-4-1-5-15-35)50(84)77-45(34-80)53(87)76-44(30-37-18-8-3-9-19-37)52(86)75-43(29-36-16-6-2-7-17-36)51(85)74-41(57(91)92)22-12-26-70-60(66)67/h1-9,14-19,38-47,80-81H,10-13,20-34,61H2,(H,71,88)(H,72,82)(H,73,83)(H,74,85)(H,75,86)(H,76,87)(H,77,84)(H,91,92)(H4,62,63,68)(H4,64,65,69)(H4,66,67,70)/t38-,39-,40+,41+,42+,43+,44-,45+,46+,47+/m1/s1",RBIXVHPHNGXTCI-QJTYZATASA-N,Antagonist,Antagonist,,,,,pA2,,5.2,,,,,,=,Apparent affinity for bradykinin B<sub>2</sub> receptor in human umbilical vein,,,9650825,
B<sub>2</sub> receptor,42,P30411,Human,NPC-567,676,,119343,OC[C@@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C60H87N19O13/c61-39(20-10-24-68-58(62)63)49(83)73-40(21-11-25-69-59(64)65)55(89)78-27-13-23-46(78)56(90)79-33-38(81)31-47(79)54(88)71-32-48(82)72-42(28-35-14-4-1-5-15-35)50(84)77-45(34-80)53(87)76-44(30-37-18-8-3-9-19-37)52(86)75-43(29-36-16-6-2-7-17-36)51(85)74-41(57(91)92)22-12-26-70-60(66)67/h1-9,14-19,38-47,80-81H,10-13,20-34,61H2,(H,71,88)(H,72,82)(H,73,83)(H,74,85)(H,75,86)(H,76,87)(H,77,84)(H,91,92)(H4,62,63,68)(H4,64,65,69)(H4,66,67,70)/t38-,39-,40+,41+,42+,43+,44-,45+,46+,47+/m1/s1",RBIXVHPHNGXTCI-QJTYZATASA-N,Antagonist,Antagonist,,,,,pIC50,,6.9,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,NPC-567,676,,119343,OC[C@@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C60H87N19O13/c61-39(20-10-24-68-58(62)63)49(83)73-40(21-11-25-69-59(64)65)55(89)78-27-13-23-46(78)56(90)79-33-38(81)31-47(79)54(88)71-32-48(82)72-42(28-35-14-4-1-5-15-35)50(84)77-45(34-80)53(87)76-44(30-37-18-8-3-9-19-37)52(86)75-43(29-36-16-6-2-7-17-36)51(85)74-41(57(91)92)22-12-26-70-60(66)67/h1-9,14-19,38-47,80-81H,10-13,20-34,61H2,(H,71,88)(H,72,82)(H,73,83)(H,74,85)(H,75,86)(H,76,87)(H,77,84)(H,91,92)(H4,62,63,68)(H4,64,65,69)(H4,66,67,70)/t38-,39-,40+,41+,42+,43+,44-,45+,46+,47+/m1/s1",RBIXVHPHNGXTCI-QJTYZATASA-N,Antagonist,Antagonist,,,,,pIC50,,8.7,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,WIN 64338,677,,132927,CCCC[P+](Cc1ccc(cc1)NC(=O)[C@H](Cc1ccc2c(c1)cccc2)NC(=NC1CCCCC1)NC1CCCCC1)(CCCC)CCCC.[Cl-],"InChI=1S/C45H67N4OP.ClH/c1-4-7-30-51(31-8-5-2,32-9-6-3)35-36-25-28-42(29-26-36)46-44(50)43(34-37-24-27-38-18-16-17-19-39(38)33-37)49-45(47-40-20-12-10-13-21-40)48-41-22-14-11-15-23-41;/h16-19,24-29,33,40-41,43H,4-15,20-23,30-32,34-35H2,1-3H3,(H2-,46,47,48,49,50);1H/t43-;/m0./s1",MJWYKJXHACNJCD-SXWPEPABSA-N,Antagonist,Antagonist,,,,,pKi,7.2,,6.2,,,,,,,,,8197121|8394936,
B<sub>2</sub> receptor,42,P30411,Human,"[Thi<sup>5,8</sup>,D-Phe<sup>7</sup>]bradykinin",678,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.3,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,"[Thi<sup>5,8</sup>,D-Phe<sup>7</sup>]bradykinin",678,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,anatibant,679,,9831652,Cc1cc(C)c2c(n1)c(ccc2)OCc1c(Cl)ccc(c1Cl)S(=O)(=O)N1CCC[C@H]1C(=O)NCCCNC(=O)c1ccc(cc1)C(=N)N,"InChI=1S/C34H36Cl2N6O5S/c1-20-18-21(2)41-31-24(20)6-3-8-28(31)47-19-25-26(35)13-14-29(30(25)36)48(45,46)42-17-4-7-27(42)34(44)40-16-5-15-39-33(43)23-11-9-22(10-12-23)32(37)38/h3,6,8-14,18,27H,4-5,7,15-17,19H2,1-2H3,(H3,37,38)(H,39,43)(H,40,44)/t27-/m0/s1",XUHBBTKJWIBQMY-MHZLTWQESA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,Ki,,6.31,,=,,,,10596852,
B<sub>2</sub> receptor,42,P25023,Rat,anatibant,679,,9831652,Cc1cc(C)c2c(n1)c(ccc2)OCc1c(Cl)ccc(c1Cl)S(=O)(=O)N1CCC[C@H]1C(=O)NCCCNC(=O)c1ccc(cc1)C(=N)N,"InChI=1S/C34H36Cl2N6O5S/c1-20-18-21(2)41-31-24(20)6-3-8-28(31)47-19-25-26(35)13-14-29(30(25)36)48(45,46)42-17-4-7-27(42)34(44)40-16-5-15-39-33(43)23-11-9-22(10-12-23)32(37)38/h3,6,8-14,18,27H,4-5,7,15-17,19H2,1-2H3,(H3,37,38)(H,39,43)(H,40,44)/t27-/m0/s1",XUHBBTKJWIBQMY-MHZLTWQESA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,10596852,
B<sub>2</sub> receptor,42,P30411,Human,bradyzide,680,,5312119,CN(CCN(C)C)CCNC(=O)[C@@H]1CCCN1S(=O)(=O)c1ccc(c(c1)[N+](=O)[O-])NNC(=S)NC(c1ccccc1)c1ccccc1,"InChI=1S/C32H42N8O5S2/c1-37(2)21-22-38(3)20-18-33-31(41)28-15-10-19-39(28)47(44,45)26-16-17-27(29(23-26)40(42)43)35-36-32(46)34-30(24-11-6-4-7-12-24)25-13-8-5-9-14-25/h4-9,11-14,16-17,23,28,30,35H,10,15,18-22H2,1-3H3,(H,33,41)(H2,34,36,46)/t28-/m0/s1",ZIBIVIRBYMBEHZ-NDEPHWFRSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,6.3,,,,,,,,,10694205,
B<sub>2</sub> receptor,42,P25023,Rat,bradyzide,680,,5312119,CN(CCN(C)C)CCNC(=O)[C@@H]1CCCN1S(=O)(=O)c1ccc(c(c1)[N+](=O)[O-])NNC(=S)NC(c1ccccc1)c1ccccc1,"InChI=1S/C32H42N8O5S2/c1-37(2)21-22-38(3)20-18-33-31(41)28-15-10-19-39(28)47(44,45)26-16-17-27(29(23-26)40(42)43)35-36-32(46)34-30(24-11-6-4-7-12-24)25-13-8-5-9-14-25/h4-9,11-14,16-17,23,28,30,35H,10,15,18-22H2,1-3H3,(H,33,41)(H2,34,36,46)/t28-/m0/s1",ZIBIVIRBYMBEHZ-NDEPHWFRSA-N,Antagonist,Antagonist,,,,,pKi,9.5,,9.2,,,,,,,,,10694205,
B<sub>2</sub> receptor,42,P30411,Human,[<sup>125</sup>I][Tyr<sup>8</sup>]bradykinin,3765,,10034108,NC(N)=NCCC[C@H](N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)N[C@@H](CCCN=C(N)N)C(=O)O,"InChI=1S/C50H73N15O12/c51-32(11-4-20-56-49(52)53)45(73)65-24-8-15-39(65)47(75)64-23-6-13-37(64)43(71)58-27-40(68)59-34(25-29-9-2-1-3-10-29)41(69)62-36(28-66)46(74)63-22-7-14-38(63)44(72)61-35(26-30-16-18-31(67)19-17-30)42(70)60-33(48(76)77)12-5-21-57-50(54)55/h1-3,9-10,16-19,32-39,66-67H,4-8,11-15,20-28,51H2,(H,58,71)(H,59,68)(H,60,70)(H,61,72)(H,62,69)(H,76,77)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",MWVUEDATXZGOMI-FDISYFBBSA-N,Agonist,Full agonist,,,,,,,,,,,,,=,,,,8577380,
B<sub>2</sub> receptor,42,P32299,Mouse,"[<sup>3</sup>H]BK (human, mouse, rat)",3812,,439201,NC(N)=NCCC[C@H](N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CCCN=C(N)N)C(=O)O,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,,,,pKd,,9.4,,Kd,,0.399,,=,,,,9333122,
B<sub>2</sub> receptor,42,P30411,Human,[<sup>3</sup>H]NPC17731,3831,,,,,,Antagonist,Antagonist,,,,,pKd,9.4,,9.1,Kd,0.77,,0.39,=,,,,11379050|9651119,
B<sub>2</sub> receptor,42,P30411,Human,NG291,10255,,,,,,Agonist,Agonist,,,,,pIC50,,8.7,,,,,,=,,,,19111586,
B<sub>2</sub> receptor,42,P25023,Rat,[<sup>125</sup>I]-HPP-icatibant,11158,,,,,,Antagonist,Antagonist,,,,,pKd,,10.52,,Kd,,0.03,,=,,,,11934804,
B<sub>2</sub> receptor,42,P30411,Human,compound 3 [PMID: 32636746],11159,,138634054,FC(OCC(=O)N[C@H](c1cc(F)cc(c1COc1cccc2c1nc(C)cc2c1ncnn1C)Cl)C)F,"InChI=1S/C25H23ClF3N5O3/c1-13-7-18(24-30-12-31-34(24)3)16-5-4-6-21(23(16)32-13)36-10-19-17(8-15(27)9-20(19)26)14(2)33-22(35)11-37-25(28)29/h4-9,12,14,25H,10-11H2,1-3H3,(H,33,35)/t14-/m0/s1",ZTCLCSCHTACERP-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,Ki,,0.5,,=,Ki values at the human B2 receptor derived from a [3H]BK binding competition assay.,,,32636746,
B<sub>2</sub> receptor,42,P30411,Human,[<sup>125</sup>I]HPP-HOE140,11436,,,,,,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,12025957|16689671,
B<sub>2</sub> receptor,42,P30411,Human,deucrictibant,12421,,154623230,[2H][C@](C)(C1=C(C(=CC(=C1)F)Cl)COC=2C=CC=C3C(=CC(=NC23)C)C4=NC=NN4C)NC(COC(F)F)=O,"InChI=1S/C25H23ClF3N5O3/c1-13-7-18(24-30-12-31-34(24)3)16-5-4-6-21(23(16)32-13)36-10-19-17(8-15(27)9-20(19)26)14(2)33-22(35)11-37-25(28)29/h4-9,12,14,25H,10-11H2,1-3H3,(H,33,35)/t14-/m0/s1/i14D",ZTCLCSCHTACERP-WTDRUJNCSA-N,Antagonist,Antagonist,,,,,pKi,,9.33,,Ki,,0.47,,=,Binding affinity to human bradykinin B<sub>2</sub> receptor derived from a [<sup>3</sup>H]BK binding competition assay.,,,32636746|35086057,
