target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>1A</sub> receptor,1,P08908,Human,tandospirone,55,,91273,O=C1N(CCCCN2CCN(CC2)c2ncccn2)C(=O)[C@@H]2[C@H]1[C@H]1CC[C@@H]2C1,"InChI=1S/C21H29N5O2/c27-19-17-15-4-5-16(14-15)18(17)20(28)26(19)9-2-1-8-24-10-12-25(13-11-24)21-22-6-3-7-23-21/h3,6-7,15-18H,1-2,4-5,8-14H2/t15-,16+,17+,18-",CEIJFEGBUDEYSX-FZDBZEDMSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Agonist,Partial agonist,,,,,pKi,,8.5,,,,,,,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,xanomeline,57,,60809,CCCCCCOc1nsnc1C1=CCCN(C1)C,"InChI=1S/C14H23N3OS/c1-3-4-5-6-10-18-14-13(15-19-16-14)12-8-7-9-17(2)11-12/h8H,3-7,9-11H2,1-2H3",JOLJIIDDOBNFHW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,9884068,
5-HT<sub>1A</sub> receptor,1,P08908,Human,zalospirone,58,,163925,O=C1N(CCCCN2CCN(CC2)c2ncccn2)C(=O)[C@@H]2[C@H]1[C@@H]1C=C[C@H]2[C@@H]2[C@H]1C=C2,"InChI=1S/C24H29N5O2/c30-22-20-18-6-7-19(17-5-4-16(17)18)21(20)23(31)29(22)11-2-1-10-27-12-14-28(15-13-27)24-25-8-3-9-26-24/h3-9,16-21H,1-2,10-15H2/t16-,17+,18-,19+,20-,21+",AERLHOTUXIJQFV-RCPZPFRWSA-N,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.9,,7.9,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,zolmitriptan,60,,60857,CN(CCc1c[nH]c2c1cc(C[C@H]1COC(=O)N1)cc2)C,"InChI=1S/C16H21N3O2/c1-19(2)6-5-12-9-17-15-4-3-11(8-14(12)15)7-13-10-21-16(20)18-13/h3-4,8-9,13,17H,5-7,10H2,1-2H3,(H,18,20)/t13-/m0/s1",ULSDMUVEXKOYBU-ZDUSSCGKSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,10193663,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(S)-UH 301,61,,122187,CCCN([C@H]1CCc2c(C1)c(O)ccc2F)CCC,"InChI=1S/C16H24FNO/c1-3-9-18(10-4-2)12-5-6-13-14(11-12)16(19)8-7-15(13)17/h7-8,12,19H,3-6,9-11H2,1-2H3/t12-/m0/s1",FNKBVTBXFLSTPB-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,Ki,,13.5,,=,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(-)-propranolol,63,,91536,O[C@H](COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3/t14-/m0/s1",AQHHHDLHHXJYJD-AWEZNQCLSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(-)-tertatolol,64,,23815478,O[C@@H](COc1cccc2c1SCCC2)CNC(C)(C)C,"InChI=1S/C16H25NO2S/c1-16(2,3)17-10-13(18)11-19-14-8-4-6-12-7-5-9-20-15(12)14/h4,6,8,13,17-18H,5,7,9-11H2,1-3H3/t13-/m1/s1",HTWFXPCUFWKXOP-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,9760039|9067310,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(<i>R</i>)-flurocarazolol,65,,9995893,FCC(NC[C@H](COc1cccc2c1c1ccccc1[nH]2)O)C,"InChI=1S/C18H21FN2O2/c1-12(9-19)20-10-13(22)11-23-17-8-4-7-16-18(17)14-5-2-3-6-15(14)21-16/h2-8,12-13,20-22H,9-11H2,1H3/t12?,13-/m1/s1",QHLGXPUIUKSADT-ZGTCLIOFSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,11512051,
5-HT<sub>1A</sub> receptor,1,P08908,Human,(<i>S</i>)-flurocarazolol,66,,10358392,FCC(NC[C@@H](COc1cccc2c1c1ccccc1[nH]2)O)C,"InChI=1S/C18H21FN2O2/c1-12(9-19)20-10-13(22)11-23-17-8-4-7-16-18(17)14-5-2-3-6-15(14)21-16/h2-8,12-13,20-22H,9-11H2,1H3/t12?,13-/m0/s1",QHLGXPUIUKSADT-ABLWVSNPSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,11512051,
5-HT<sub>1A</sub> receptor,1,P08908,Human,9-OH-risperidone,67,,475100,OC1CCc2n(C1)c(=O)c(c(n2)C)CCN1CCC(CC1)c1noc2c1ccc(c2)F,"InChI=1S/C23H27FN4O3/c1-14-18(23(30)28-13-17(29)3-5-21(28)25-14)8-11-27-9-6-15(7-10-27)22-19-4-2-16(24)12-20(19)31-26-22/h2,4,12,15,17,29H,3,5-11,13H2,1H3",ABWPQNZPAOAQSG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,<i>p</i>-MPPI,68,,4658,COc1ccccc1N1CCN(CC1)CCN(C(=O)c1ccc(cc1)I)c1ccccn1,"InChI=1S/C25H27IN4O2/c1-32-23-7-3-2-6-22(23)29-17-14-28(15-18-29)16-19-30(24-8-4-5-13-27-24)25(31)20-9-11-21(26)12-10-20/h2-13H,14-19H2,1H3",DHMLNZRDVQLQBB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,15628665,
5-HT<sub>1A</sub> receptor,1,P08908,Human,"GR 125,743",69,,5311130,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(c(c1)C)c1ccncc1,"InChI=1S/C25H28N4O2/c1-18-16-20(4-6-22(18)19-8-10-26-11-9-19)25(30)27-21-5-7-24(31-3)23(17-21)29-14-12-28(2)13-15-29/h4-11,16-17H,12-15H2,1-3H3,(H,27,30)",GNOXPYACARZYMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,"GR 218,231",70,,5312124,CCCN([C@@H]1CCc2c(C1)ccc(c2)CS(=O)(=O)c1ccc(cc1)OC)CCC,"InChI=1S/C24H33NO3S/c1-4-14-25(15-5-2)22-9-8-20-16-19(6-7-21(20)17-22)18-29(26,27)24-12-10-23(28-3)11-13-24/h6-7,10-13,16,22H,4-5,8-9,14-15,17-18H2,1-3H3/t22-/m1/s1",HUXFXXWYIRBVJR-JOCHJYFZSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,10869410,
5-HT<sub>1A</sub> receptor,1,P08908,Human,MPDT,71,,6918515,COc1ccc2c(c1)c(CCN(C)C)c([nH]2)c1ccccc1,"InChI=1S/C19H22N2O/c1-21(2)12-11-16-17-13-15(22-3)9-10-18(17)20-19(16)14-7-5-4-6-8-14/h4-10,13,20H,11-12H2,1-3H3",VSGPGYWZVPDDSK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,10715164,
5-HT<sub>1A</sub> receptor,1,P08908,Human,robalzotan,72,,3055171,NC(=O)c1ccc(c2c1C[C@H](CO2)N(C1CCC1)C1CCC1)F,"InChI=1S/C18H23FN2O2/c19-16-8-7-14(18(20)22)15-9-13(10-23-17(15)16)21(11-3-1-4-11)12-5-2-6-12/h7-8,11-13H,1-6,9-10H2,(H2,20,22)/t13-/m1/s1",MQTUXRKNJYPMCG-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,Ki,,0.631,,=,,,,9336327,
5-HT<sub>1A</sub> receptor,1,P08908,Human,NAN 190,73,,4431,COc1ccccc1N1CCN(CC1)CCCCN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C23H27N3O3/c1-29-21-11-5-4-10-20(21)25-16-14-24(15-17-25)12-6-7-13-26-22(27)18-8-2-3-9-19(18)23(26)28/h2-5,8-11H,6-7,12-17H2,1H3",SJDOMIRMMUGQQK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,Rec 15/3079,74,,9847377,COc1ccccc1N1CCN(CC1)CCN(c1ccccc1[N+](=O)[O-])C(=O)C1CCCCC1,"InChI=1S/C26H34N4O4/c1-34-25-14-8-7-13-24(25)28-18-15-27(16-19-28)17-20-29(26(31)21-9-3-2-4-10-21)22-11-5-6-12-23(22)30(32)33/h5-8,11-14,21H,2-4,9-10,15-20H2,1H3",HVMKWKIPLGPYAR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.7,,,,,,,,,,11714892,
5-HT<sub>1A</sub> receptor,1,P08908,Human,SB 272183,75,,9870500,CN1CCN(CC1)c1cc2c(cc1Cl)CCN2C(=O)Nc1ccc(c2c1cccc2)c1ccncc1,"InChI=1S/C29H28ClN5O/c1-33-14-16-34(17-15-33)28-19-27-21(18-25(28)30)10-13-35(27)29(36)32-26-7-6-22(20-8-11-31-12-9-20)23-4-2-3-5-24(23)26/h2-9,11-12,18-19H,10,13-17H2,1H3,(H,32,36)",DAPBIPAGJXKFCI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,11454652,
5-HT<sub>1A</sub> receptor,1,P08908,Human,SB 649915,76,,10296414,O=C1COc2c(N1)cc(cc2)CC1CCN(CC1)CCOc1cccc2c1ccc(n2)C,"InChI=1S/C26H29N3O3/c1-18-5-7-21-22(27-18)3-2-4-24(21)31-14-13-29-11-9-19(10-12-29)15-20-6-8-25-23(16-20)28-26(30)17-32-25/h2-8,16,19H,9-15,17H2,1H3,(H,28,30)",PJSUYRBCBFPCQW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,15887956,
5-HT<sub>1A</sub> receptor,1,P08908,Human,SB 714786,77,,10287730,Cc1ccc2c(n1)cccc2OCCN1CCN(CC1)Cc1cccc2c1nccc2,"InChI=1S/C26H28N4O/c1-20-10-11-23-24(28-20)8-3-9-25(23)31-18-17-29-13-15-30(16-14-29)19-22-6-2-5-21-7-4-12-27-26(21)22/h2-12H,13-19H2,1H3",RMCSKUADBRROSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,15887956,
5-HT<sub>1A</sub> receptor,1,P08908,Human,SDZ-216525,78,,3037456,COC(=O)c1[nH]c2c(c1)c(ccc2)N1CCN(CC1)CCCCN1C(=O)c2c(S1(=O)=O)cccc2,"InChI=1S/C25H28N4O5S/c1-34-25(31)21-17-19-20(26-21)8-6-9-22(19)28-15-13-27(14-16-28)11-4-5-12-29-24(30)18-7-2-3-10-23(18)35(29,32)33/h2-3,6-10,17,26H,4-5,11-16H2,1H3",LPPRLWFUMJHAKF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,8.2,,7.8,,,,,,,,,9048968,
5-HT<sub>1A</sub> receptor,1,P08908,Human,WAY-100135,79,,115111,COc1ccccc1N1CCN(CC1)CC(C(=O)NC(C)(C)C)c1ccccc1,"InChI=1S/C24H33N3O2/c1-24(2,3)25-23(28)20(19-10-6-5-7-11-19)18-26-14-16-27(17-15-26)21-12-8-9-13-22(21)29-4/h5-13,20H,14-18H2,1-4H3,(H,25,28)",UMTDAKAAYOXIKU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,WAY-100635,80,,5684,COc1ccccc1N1CCN(CC1)CCN(C(=O)C1CCCCC1)c1ccccn1,"InChI=1S/C25H34N4O2/c1-31-23-12-6-5-11-22(23)28-18-15-27(16-19-28)17-20-29(24-13-7-8-14-26-24)25(30)21-9-3-2-4-10-21/h5-8,11-14,21H,2-4,9-10,15-20H2,1H3",SBPRIAGPYFYCRT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.2,,7.9,Ki,12.6,,0.631,=,,,,9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]<i>p</i>-MPPF,81,,6603915,COc1ccccc1N1CCN(CC1)CCN(C(=O)c1ccc(cc1)F)c1ccccn1,"InChI=1S/C25H27FN4O2/c1-32-23-7-3-2-6-22(23)29-17-14-28(15-18-29)16-19-30(24-8-4-5-13-27-24)25(31)20-9-11-21(26)12-10-20/h2-13H,14-19H2,1H3",YJZYDPRMWYWYCG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.4,,,,,,=,,,,15628665,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]robalzotan,82,,10591800,NC(=O)c1c([3H])cc(c2c1C[C@H](CO2)N(C1CCC1)C1CCC1)F,"InChI=1S/C18H23FN2O2/c19-16-8-7-14(18(20)22)15-9-13(10-23-17(15)16)21(11-3-1-4-11)12-5-2-6-12/h7-8,11-13H,1-6,9-10H2,(H2,20,22)/t13-/m1/s1/i7T",MQTUXRKNJYPMCG-FZQCOGARSA-N,Antagonist,Antagonist,,,,,pKd,,9.8,,Kd,,0.158,,=,,,,9851589,
5-HT<sub>1A</sub> receptor,1,P08908,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,cyamemazine,84,,62865,N#Cc1ccc2c(c1)N(CC(CN(C)C)C)c1c(S2)cccc1,"InChI=1S/C19H21N3S/c1-14(12-21(2)3)13-22-16-6-4-5-7-18(16)23-19-9-8-15(11-20)10-17(19)22/h4-10,14H,12-13H2,1-3H3",SLFGIOIONGJGRT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,=,,,,12527336,
5-HT<sub>1A</sub> receptor,1,P08908,Human,fluspirilene,85,,3396,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C29H31F2N3O/c30-24-12-8-22(9-13-24)27(23-10-14-25(31)15-11-23)7-4-18-33-19-16-29(17-20-33)28(35)32-21-34(29)26-5-2-1-3-6-26/h1-3,5-6,8-15,27H,4,7,16-21H2,(H,32,35)",QOYHHIBFXOOADH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.8,,5.7,,,,,,,,,9760039|9067310|8935801|9732398,
5-HT<sub>1A</sub> receptor,1,P08908,Human,iloperidone,87,,71360,COc1cc(ccc1OCCCN1CCC(CC1)c1noc2c1ccc(c2)F)C(=O)C,"InChI=1S/C24H27FN2O4/c1-16(28)18-4-7-21(23(14-18)29-2)30-13-3-10-27-11-8-17(9-12-27)24-20-6-5-19(25)15-22(20)31-26-24/h4-7,14-15,17H,3,8-13H2,1-2H3",XMXHEBAFVSFQEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,11750183,
5-HT<sub>1A</sub> receptor,1,P19327,Rat,iloperidone,87,,71360,COc1cc(ccc1OCCCN1CCC(CC1)c1noc2c1ccc(c2)F)C(=O)C,"InChI=1S/C24H27FN2O4/c1-16(28)18-4-7-21(23(14-18)29-2)30-13-3-10-27-11-8-17(9-12-27)24-20-6-5-19(25)15-22(20)31-26-24/h4-7,14-15,17H,3,8-13H2,1-2H3",XMXHEBAFVSFQEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,8997630,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ketanserin,88,,3822,Fc1ccc(cc1)C(=O)C1CCN(CC1)CCn1c(=O)[nH]c2c(c1=O)cccc2,"InChI=1S/C22H22FN3O3/c23-17-7-5-15(6-8-17)20(27)16-9-11-25(12-10-16)13-14-26-21(28)18-3-1-2-4-19(18)24-22(26)29/h1-8,16H,9-14H2,(H,24,29)",FPCCSQOGAWCVBH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,,,,,,,,,1386736,
5-HT<sub>1A</sub> receptor,1,P08908,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.1,,7.8,,,,,,,,,9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,pipamperone,92,,4830,O=C(c1ccc(cc1)F)CCCN1CCC(CC1)(N1CCCCC1)C(=O)N,"InChI=1S/C21H30FN3O2/c22-18-8-6-17(7-9-18)19(26)5-4-12-24-15-10-21(11-16-24,20(23)27)25-13-2-1-3-14-25/h6-9H,1-5,10-16H2,(H2,23,27)",AXKPFOAXAHJUAG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,pizotifen,93,,27400,CN1CCC(=C2c3ccsc3CCc3c2cccc3)CC1,"InChI=1S/C19H21NS/c1-20-11-8-15(9-12-20)19-16-5-3-2-4-14(16)6-7-18-17(19)10-13-21-18/h2-5,10,13H,6-9,11-12H2,1H3",FIADGNVRKBPQEU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,repinotan,95,,198757,O=C1c2ccccc2S(=O)(=O)N1CCCCNC[C@H]1CCc2c(O1)cccc2,"InChI=1S/C21H24N2O4S/c24-21-18-8-2-4-10-20(18)28(25,26)23(21)14-6-5-13-22-15-17-12-11-16-7-1-3-9-19(16)27-17/h1-4,7-10,17,22H,5-6,11-15H2/t17-/m1/s1",YGYBFMRFXNDIPO-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,,,,,9495870,
5-HT<sub>1A</sub> receptor,1,P08908,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,6.4,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P19327,Rat,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8997630,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ritanserin,97,,5074,Fc1ccc(cc1)C(=C1CCN(CC1)CCc1c(C)nc2n(c1=O)ccs2)c1ccc(cc1)F,"InChI=1S/C27H25F2N3OS/c1-18-24(26(33)32-16-17-34-27(32)30-18)12-15-31-13-10-21(11-14-31)25(19-2-6-22(28)7-3-19)20-4-8-23(29)9-5-20/h2-9,16-17H,10-15H2,1H3",JUQLTPCYUFPYKE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,5.5,,5.2,,,,,,,,,9048968,
5-HT<sub>1A</sub> receptor,1,P08908,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.4,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,6.7,,,,,,,,,1386736|9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,thioridazine,100,,5452,CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1,"InChI=1S/C21H26N2S2/c1-22-13-6-5-7-16(22)12-14-23-18-8-3-4-9-20(18)25-21-11-10-17(24-2)15-19(21)23/h3-4,8-11,15-16H,5-7,12-14H2,1-2H3",KLBQZWRITKRQQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,tiospirone,101,,55752,O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C24H32N4O2S/c29-21-17-24(9-3-4-10-24)18-22(30)28(21)12-6-5-11-26-13-15-27(16-14-26)23-19-7-1-2-8-20(19)31-25-23/h1-2,7-8H,3-6,9-18H2",ZFZPJDFBJFHYIV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,10611634,
5-HT<sub>1A</sub> receptor,1,P08908,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,8935801,
