target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>2B</sub> receptor,20,Q60614,Mouse,MRS1754,449,,6603931,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C#N,"InChI=1S/C26H26N6O4/c1-3-13-31-24-22(25(34)32(14-4-2)26(31)35)29-23(30-24)18-7-11-20(12-8-18)36-16-21(33)28-19-9-5-17(15-27)6-10-19/h5-12H,3-4,13-14,16H2,1-2H3,(H,28,33)(H,29,30)",AJBBEYXFRYFVNM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.47,,Ki,,3.39,,=,,,,19141710,
A<sub>2B</sub> receptor,20,P29276,Rat,MRS1754,449,,6603931,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C#N,"InChI=1S/C26H26N6O4/c1-3-13-31-24-22(25(34)32(14-4-2)26(31)35)29-23(30-24)18-7-11-20(12-8-18)36-16-21(33)28-19-9-5-17(15-27)6-10-19/h5-12H,3-4,13-14,16H2,1-2H3,(H,28,33)(H,29,30)",AJBBEYXFRYFVNM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.89,,7.78,Ki,16.6,,12.8,=,,,,10737749|12954362,
A<sub>2B</sub> receptor,20,P29275,Human,OSIP339391,450,,5311041,CC(=O)NCCNc1nc(nc2c1cc([nH]2)C(=O)N1CCN(CC1)CCCc1ccccc1)c1ccccc1,"InChI=1S/C30H35N7O2/c1-22(38)31-14-15-32-28-25-21-26(33-29(25)35-27(34-28)24-12-6-3-7-13-24)30(39)37-19-17-36(18-20-37)16-8-11-23-9-4-2-5-10-23/h2-7,9-10,12-13,21H,8,11,14-20H2,1H3,(H,31,38)(H2,32,33,34,35)",MIUCZFWBCFZKEU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.3,,,,,,,,,,15194002,
A<sub>2B</sub> receptor,20,P29275,Human,XCC,451,,126079,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)O,"InChI=1S/C19H22N4O5/c1-3-9-22-17-15(18(26)23(10-4-2)19(22)27)20-16(21-17)12-5-7-13(8-6-12)28-11-14(24)25/h5-8H,3-4,9-11H2,1-2H3,(H,20,21)(H,24,25)",QTMMGCYGCFXBFI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,11266650,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>125</sup>I]ABOPX,452,,14016348,CCCn1c(=O)c2[nH]c(nc2n(c1=O)Cc1ccc(c(c1)[125I])N)c1ccc(cc1)OCC(=O)O,"InChI=1S/C23H22IN5O5/c1-2-9-28-22(32)19-21(29(23(28)33)11-13-3-8-17(25)16(24)10-13)27-20(26-19)14-4-6-15(7-5-14)34-12-18(30)31/h3-8,10H,2,9,11-12,25H2,1H3,(H,26,27)(H,30,31)/i24-2",DKJMGIXWGPEEFF-XXFZXMJFSA-N,Antagonist,Antagonist,,,,,pKd,,7.4,,,,,,,,,,10496952,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>3</sup>H]MRS1754,453,,6603931,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C#N,"InChI=1S/C26H26N6O4/c1-3-13-31-24-22(25(34)32(14-4-2)26(31)35)29-23(30-24)18-7-11-20(12-8-18)36-16-21(33)28-19-9-5-17(15-27)6-10-19/h5-12H,3-4,13-14,16H2,1-2H3,(H,28,33)(H,29,30)",AJBBEYXFRYFVNM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.8,,Kd,,0.158,,=,,,,11266650,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>3</sup>H]OSIP339391,454,,5311041,CC(=O)NCCNc1nc(nc2c1cc([nH]2)C(=O)N1CCN(CC1)CCCc1ccccc1)c1ccccc1,"InChI=1S/C30H35N7O2/c1-22(38)31-14-15-32-28-25-21-26(33-29(25)35-27(34-28)24-12-6-3-7-13-24)30(39)37-19-17-36(18-20-37)16-8-11-23-9-4-2-5-10-23/h2-7,9-10,12-13,21H,8,11,14-20H2,1H3,(H,31,38)(H2,32,33,34,35)",MIUCZFWBCFZKEU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.8,,,,,,,,,,15194002,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>3</sup>H]ZM 241385,455,,53316647,c1([3H])cc(CCNc2nc(N)n3c(n2)nc(n3)c2ccco2)ccc1O,"InChI=1S/C16H15N7O2/c17-14-20-15(18-8-7-10-3-5-11(24)6-4-10)21-16-19-13(22-23(14)16)12-2-1-9-25-12/h1-6,9,24H,7-8H2,(H3,17,18,19,20,21,22)/i5T",PWTBZOIUWZOPFT-XHHURNKPSA-N,Antagonist,Antagonist,,,,,pKd,7.9,,6.5,,,,,,,,,11705449|15194002|10624567,
A<sub>2B</sub> receptor,20,P29275,Human,alloxazine,456,,5372720,O=c1[nH]c2nc3ccccc3nc2c(=O)[nH]1,"InChI=1S/C10H6N4O2/c15-9-7-8(13-10(16)14-9)12-6-4-2-1-3-5(6)11-7/h1-4H,(H2,12,13,14,15,16)",HAUGRYOERYOXHX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.3,,5.7,,,,,,,,,11266650|10624567,
A<sub>2B</sub> receptor,20,P29275,Human,Cl-IB-MECA,457,,3035850,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)I,"InChI=1S/C18H18ClIN6O4/c1-21-16(29)13-11(27)12(28)17(30-13)26-7-23-10-14(24-18(19)25-15(10)26)22-6-8-3-2-4-9(20)5-8/h2-5,7,11-13,17,27-28H,6H2,1H3,(H,21,29)(H,22,24,25)/t11-,12+,13-,17+/m0/s1",IPSYPUKKXMNCNQ-PFHKOEEOSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,Q60614,Mouse,Cl-IB-MECA,457,,3035850,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)I,"InChI=1S/C18H18ClIN6O4/c1-21-16(29)13-11(27)12(28)17(30-13)26-7-23-10-14(24-18(19)25-15(10)26)22-6-8-3-2-4-9(20)5-8/h2-5,7,11-13,17,27-28H,6H2,1H3,(H,21,29)(H,22,24,25)/t11-,12+,13-,17+/m0/s1",IPSYPUKKXMNCNQ-PFHKOEEOSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,MRE 3008F20,459,,5310960,CCCn1cc2c(n1)nc(n1c2nc(n1)c1ccco1)NC(=O)Nc1ccc(cc1)OC,"InChI=1S/C21H20N8O3/c1-3-10-28-12-15-17(26-28)24-20(25-21(30)22-13-6-8-14(31-2)9-7-13)29-19(15)23-18(27-29)16-5-4-11-32-16/h4-9,11-12H,3,10H2,1-2H3,(H2,22,24,25,26,30)",CJRNHKSLHHWUAB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.8,,5.7,,,,,=,,,,16219300|10779381|16518376,
A<sub>2B</sub> receptor,20,P29275,Human,MRS1191,470,,393594,CCOC(=O)C1=C(C)NC(=C(C1C#Cc1ccccc1)C(=O)OCc1ccccc1)c1ccccc1,"InChI=1S/C31H27NO4/c1-3-35-30(33)27-22(2)32-29(25-17-11-6-12-18-25)28(26(27)20-19-23-13-7-4-8-14-23)31(34)36-21-24-15-9-5-10-16-24/h4-18,26,32H,3,21H2,1-2H3",SNVFDPHQAOXWJZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,MRS1523,474,,3661570,CCCOC(=O)c1c(CCC)c(C(=O)SCC)c(nc1c1ccccc1)CC,"InChI=1S/C23H29NO3S/c1-5-12-17-19(23(26)28-8-4)18(7-3)24-21(16-13-10-9-11-14-16)20(17)22(25)27-15-6-2/h9-11,13-14H,5-8,12,15H2,1-4H3",UUSHFEVEROROSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,Q60614,Mouse,MRS1523,474,,3661570,CCCOC(=O)c1c(CCC)c(C(=O)SCC)c(nc1c1ccccc1)CC,"InChI=1S/C23H29NO3S/c1-5-12-17-19(23(26)28-8-4)18(7-3)24-21(16-13-10-9-11-14-16)20(17)22(25)27-15-6-2/h9-11,13-14H,5-8,12,15H2,1-4H3",UUSHFEVEROROSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,adenosine,2844,,60961,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",OIRDTQYFTABQOQ-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pKi,,4.82,,Ki,,15000.0,,=,,,,15822182|7746802|14662005,
A<sub>2B</sub> receptor,20,P29276,Rat,adenosine,2844,,60961,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",OIRDTQYFTABQOQ-KQYNXXCUSA-N,Agonist,Agonist,,yes,,,pKi,,5.29,,Ki,,5100.0,,=,,,,14662005,
A<sub>2B</sub> receptor,20,P29275,Human,derenofylline,3281,,9953065,O[C@@H]1CC[C@H](CC1)Nc1nc(nc2c1cc[nH]2)c1ccccc1,"InChI=1S/C18H20N4O/c23-14-8-6-13(7-9-14)20-18-15-10-11-19-17(15)21-16(22-18)12-4-2-1-3-5-12/h1-5,10-11,13-14,23H,6-9H2,(H2,19,20,21,22)/t13-,14-",RBZNJGHIKXAKQE-HDJSIYSDSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,Ki,,3981.0,,=,,,,17558436,
A<sub>2B</sub> receptor,20,P29276,Rat,derenofylline,3281,,9953065,O[C@@H]1CC[C@H](CC1)Nc1nc(nc2c1cc[nH]2)c1ccccc1,"InChI=1S/C18H20N4O/c23-14-8-6-13(7-9-14)20-18-15-10-11-19-17(15)21-16(22-18)12-4-2-1-3-5-12/h1-5,10-11,13-14,23H,6-9H2,(H2,19,20,21,22)/t13-,14-",RBZNJGHIKXAKQE-HDJSIYSDSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,Ki,,501.0,,=,,,,17558436,
A<sub>2B</sub> receptor,20,P29275,Human,SCH442416,3283,,10668061,COc1ccc(cc1)CCCn1ncc2c1nc(N)n1c2nc(n1)c1ccco1,"InChI=1S/C20H19N7O2/c1-28-14-8-6-13(7-9-14)4-2-10-26-18-15(12-22-26)19-23-17(16-5-3-11-29-16)25-27(19)20(21)24-18/h3,5-9,11-12H,2,4,10H2,1H3,(H2,21,24)",AEULVFLPCJOBCE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,16518376,
A<sub>2B</sub> receptor,20,P29275,Human,PSB603,3284,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.39,,Kd,,0.403,,=,,,,19569717,
A<sub>2B</sub> receptor,20,Q60614,Mouse,PSB603,3284,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,9.45,,Kd,,0.351,,=,,,,19569717,
A<sub>2B</sub> receptor,20,P29275,Human,PSB603,3284,,44185871,CCCn1c(=O)[nH]c2c(c1=O)[nH]c(n2)c1ccc(cc1)S(=O)(=O)N1CCN(CC1)c1ccc(cc1)Cl,"InChI=1S/C24H25ClN6O4S/c1-2-11-31-23(32)20-22(28-24(31)33)27-21(26-20)16-3-9-19(10-4-16)36(34,35)30-14-12-29(13-15-30)18-7-5-17(25)6-8-18/h3-10H,2,11-15H2,1H3,(H,26,27)(H,28,33)",OVHCTHHFOHMNFV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.26,,Ki,,0.553,,=,,,,19569717,
A<sub>2B</sub> receptor,20,P29275,Human,PSB36,3285,,11689583,OCCCn1c2[nH]c(nc2c(=O)n(c1=O)CCCC)C12CC3CC2CC(C1)C3,"InChI=1S/C21H30N4O3/c1-2-3-5-25-18(27)16-17(24(20(25)28)6-4-7-26)23-19(22-16)21-11-13-8-14(12-21)10-15(21)9-13/h13-15,26H,2-12H2,1H3,(H,22,23)",CIBIXJYFYPFMTN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.73,,Ki,,187.0,,=,,,,16458010,
A<sub>2B</sub> receptor,20,P29275,Human,PSB1115,3286,,5311479,CCCn1c(=O)[nH]c2c(c1=O)nc([nH]2)c1ccc(cc1)S(=O)(=O)O,"InChI=1S/C14H14N4O5S/c1-2-7-18-13(19)10-12(17-14(18)20)16-11(15-10)8-3-5-9(6-4-8)24(21,22)23/h3-6H,2,7H2,1H3,(H,15,16)(H,17,20)(H,21,22,23)",UYDRRQPGDSIMNU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.27,,Ki,,53.4,,=,,,,11906291,
A<sub>2B</sub> receptor,20,,Unknown,MRS1706,3287,,5139184,CCCn1c2[nH]c(nc2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C(=O)C,"InChI=1S/C27H29N5O5/c1-4-14-31-25-23(26(35)32(15-5-2)27(31)36)29-24(30-25)19-8-12-21(13-9-19)37-16-22(34)28-20-10-6-18(7-11-20)17(3)33/h6-13H,4-5,14-16H2,1-3H3,(H,28,34)(H,29,30)",ZKUCFFYOQOJLGT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.86,,,,,,=,,,,10737749,
A<sub>2B</sub> receptor,20,P29275,Human,BAY 60-6583,3289,,11717831,N#Cc1c(N)nc(c(c1c1ccc(cc1)OCC1CC1)C#N)SCC(=O)N,"InChI=1S/C19H17N5O2S/c20-7-14-17(12-3-5-13(6-4-12)26-9-11-1-2-11)15(8-21)19(24-18(14)23)27-10-16(22)25/h3-6,11H,1-2,9-10H2,(H2,22,25)(H2,23,24)",ZTYHZMAZUWOXNC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,8.52,,8.0,Ki,10.0,,3.0,=,,,,17353435,
A<sub>2B</sub> receptor,20,Q60614,Mouse,BAY 60-6583,3289,,11717831,N#Cc1c(N)nc(c(c1c1ccc(cc1)OCC1CC1)C#N)SCC(=O)N,"InChI=1S/C19H17N5O2S/c20-7-14-17(12-3-5-13(6-4-12)26-9-11-1-2-11)15(8-21)19(24-18(14)23)27-10-16(22)25/h3-6,11H,1-2,9-10H2,(H2,22,25)(H2,23,24)",ZTYHZMAZUWOXNC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.48,,Ki,,330.0,,=,,,,17632123,
A<sub>2B</sub> receptor,20,P29275,Human,TCPA,5590,,136218973,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(N/N=N/C(=O)Nc1ccccc1)nc2NC1CCCC1,"InChI=1S/C22H27N9O5/c32-10-14-16(33)17(34)20(36-14)31-11-23-15-18(24-12-8-4-5-9-12)26-21(27-19(15)31)28-30-29-22(35)25-13-6-2-1-3-7-13/h1-3,6-7,11-12,14,16-17,20,32-34H,4-5,8-10H2,(H3,24,25,26,27,28,29,35)/t14-,16-,17-,20-/m1/s1",RZJAODYQRFMAKN-WVSUBDOOSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,9384502,
A<sub>2B</sub> receptor,20,P29275,Human,GS9667,5593,,11561692,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cnc2c1ncnc2N[C@@H]1CCC[C@H]1O)CSc1ccccc1F,"InChI=1S/C21H24FN5O4S/c22-11-4-1-2-7-15(11)32-8-14-17(29)18(30)21(31-14)27-10-25-16-19(23-9-24-20(16)27)26-12-5-3-6-13(12)28/h1-2,4,7,9-10,12-14,17-18,21,28-30H,3,5-6,8H2,(H,23,24,26)/t12-,13-,14-,17-,18-,21-/m1/s1",IZRXENCTXNMAMI-DIJFLQFKSA-N,Agonist,Agonist,,,,,pKi,,4.3,,Ki,,50000.0,,>,,,,19012505,
A<sub>2B</sub> receptor,20,P29275,Human,binodenoson,5595,,9576912,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(N/N=C/C1CCCCC1)nc2N,"InChI=1S/C17H25N7O4/c18-14-11-15(22-17(21-14)23-20-6-9-4-2-1-3-5-9)24(8-19-11)16-13(27)12(26)10(7-25)28-16/h6,8-10,12-13,16,25-27H,1-5,7H2,(H3,18,21,22,23)/b20-6+/t10-,12-,13-,16-/m1/s1",XJFMHMFFBSOEPR-DNZQAUTHSA-N,Agonist,Agonist,,,,,pKi,,3.37,,Ki,,430000.0,,=,,,,16518376,
A<sub>2B</sub> receptor,20,P29275,Human,regadenoson,5596,,219024,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(nc2N)n1ncc(c1)C(=O)NC,"InChI=1S/C15H18N8O5/c1-17-13(27)6-2-19-23(3-6)15-20-11(16)8-12(21-15)22(5-18-8)14-10(26)9(25)7(4-24)28-14/h2-3,5,7,9-10,14,24-26H,4H2,1H3,(H,17,27)(H2,16,20,21)/t7-,9-,10-,14-/m1/s1",LZPZPHGJDAGEJZ-AKAIJSEGSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,16518376,
A<sub>2B</sub> receptor,20,P29275,Human,HEMADO,5599,,10981286,CCCCC#Cc1nc(NC)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO,"InChI=1S/C17H23N5O4/c1-3-4-5-6-7-11-20-15(18-2)12-16(21-11)22(9-19-12)17-14(25)13(24)10(8-23)26-17/h9-10,13-14,17,23-25H,3-5,8H2,1-2H3,(H,18,20,21)/t10-,13-,14-,17-/m1/s1",KOCIMZNSNPOGOP-IWCJZZDYSA-N,Agonist,Agonist,,,,,pKi,,4.52,,Ki,,30000.0,,>,,,,12109910|17126322,
A<sub>2B</sub> receptor,20,P29275,Human,MRS3558,5601,,11248240,CNC(=O)[C@]12C[C@@H]2[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NCc1cccc(c1)Cl,"InChI=1S/C20H20Cl2N6O3/c1-23-18(31)20-6-11(20)13(14(29)15(20)30)28-8-25-12-16(26-19(22)27-17(12)28)24-7-9-3-2-4-10(21)5-9/h2-5,8,11,13-15,29-30H,6-7H2,1H3,(H,23,31)(H,24,26,27)/t11-,13-,14+,15+,20+/m1/s1",GAYWHRPOIWFKIF-DDDALXFXSA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,16518376,
A<sub>2B</sub> receptor,20,P29275,Human,rolofylline,5604,,64627,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C12CC3CC2CC(C1)C3,"InChI=1S/C20H28N4O2/c1-3-5-23-16-15(17(25)24(6-4-2)19(23)26)21-18(22-16)20-10-12-7-13(11-20)9-14(20)8-12/h12-14H,3-11H2,1-2H3,(H,21,22)",PJBFVWGQFLYWCB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.53,,Ki,,296.0,,=,,,,17125264,
A<sub>2B</sub> receptor,20,P29275,Human,tonapofylline,5605,,216466,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C12CCC(CC1)(CC2)CCC(=O)O,"InChI=1S/C22H32N4O4/c1-3-13-25-17-16(18(29)26(14-4-2)20(25)30)23-19(24-17)22-10-7-21(8-11-22,9-12-22)6-5-15(27)28/h3-14H2,1-2H3,(H,23,24)(H,27,28)",ZWTVVWUOTJRXKM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.05,,Ki,,90.0,,=,,,,17125264,
A<sub>2B</sub> receptor,20,P29275,Human,FK-453,5606,,6439091,OCC[C@H]1CCCCN1C(=O)/C=C/c1c(nn2c1cccc2)c1ccccc1,"InChI=1S/C23H25N3O2/c27-17-14-19-10-4-6-15-25(19)22(28)13-12-20-21-11-5-7-16-26(21)24-23(20)18-8-2-1-3-9-18/h1-3,5,7-9,11-13,16,19,27H,4,6,10,14-15,17H2/b13-12+/t19-/m1/s1",OPLOPFHUHFGKMJ-JXOMPUQVSA-N,Antagonist,Antagonist,,,,,pKi,,6.01,,Ki,,980.0,,=,,,,16518376,
A<sub>2B</sub> receptor,20,P29275,Human,LUF5981,5607,,16109435,C1CCC(CC1)c1nc2c([nH]1)nc(cc2c1ccccc1)c1ccccc1,"InChI=1S/C24H23N3/c1-4-10-17(11-5-1)20-16-21(18-12-6-2-7-13-18)25-24-22(20)26-23(27-24)19-14-8-3-9-15-19/h1-2,4-7,10-13,16,19H,3,8-9,14-15H2,(H,25,26,27)",DXBBMCIVYYJMJC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.52,,Ki,,300.0,,>,,,,14663020,
A<sub>2B</sub> receptor,20,P29275,Human,istradefylline,5608,,5311037,COc1cc(/C=C/c2nc3c(n2C)c(=O)n(c(=O)n3CC)CC)ccc1OC,"InChI=1S/C20H24N4O4/c1-6-23-18-17(19(25)24(7-2)20(23)26)22(3)16(21-18)11-9-13-8-10-14(27-4)15(12-13)28-5/h8-12H,6-7H2,1-5H3/b11-9+",IQVRBWUUXZMOPW-PKNBQFBNSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,21303899,
A<sub>2B</sub> receptor,20,P29276,Rat,CSC,5609,,5353365,Clc1cccc(c1)/C=C/c1nc2c(n1C)c(=O)n(c(=O)n2C)C,"InChI=1S/C16H15ClN4O2/c1-19-12(8-7-10-5-4-6-11(17)9-10)18-14-13(19)15(22)21(3)16(23)20(14)2/h4-9H,1-3H3/b8-7+",WBWFIUAVMCNYPG-BQYQJAHWSA-N,Antagonist,Antagonist,,,,,pKi,,5.09,,Ki,,8200.0,,=,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,MSX-2,5610,,10046145,OCCCn1c(=O)n(CC#C)c(=O)c2c1nc(n2C)/C=C/c1cccc(c1)OC,"InChI=1S/C21H22N4O4/c1-4-11-25-20(27)18-19(24(21(25)28)12-6-13-26)22-17(23(18)2)10-9-15-7-5-8-16(14-15)29-3/h1,5,7-10,14,26H,6,11-13H2,2-3H3/b10-9+",FWLDDFYHEQMIGG-MDZDMXLPSA-N,Antagonist,Antagonist,,,,,pKi,5.54,,5.0,Ki,10000.0,,2900.0,=,,,,10669571|15696333,
A<sub>2B</sub> receptor,20,P29275,Human,vipadenant,5612,,21874557,Nc1nc(c2ccco2)c2c(n1)n(nn2)Cc1ccc(c(c1)C)N,"InChI=1S/C16H15N7O/c1-9-7-10(4-5-11(9)17)8-23-15-14(21-22-23)13(19-16(18)20-15)12-3-2-6-24-12/h2-7H,8,17H2,1H3,(H2,18,19,20)",HQSBCDPYXDGTCL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,Ki,,63.0,,=,,,,19072055,
A<sub>2B</sub> receptor,20,P29275,Human,ST-1535,5613,,9860294,CCCCc1nc(N)c2c(n1)n(C)c(n2)n1nccn1,"InChI=1S/C12H16N8/c1-3-4-5-8-16-10(13)9-11(17-8)19(2)12(18-9)20-14-6-7-15-20/h6-7H,3-5H2,1-2H3,(H2,13,16,17)",CYYQMAWUIRPCNW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.45,,Ki,,352.3,,=,,,,16250647,
A<sub>2B</sub> receptor,20,P29275,Human,preladenant,5614,,10117987,COCCOc1ccc(cc1)N1CCN(CC1)CCn1ncc2c1nc(N)n1c2nc(n1)c1ccco1,"InChI=1S/C25H29N9O3/c1-35-15-16-36-19-6-4-18(5-7-19)32-11-8-31(9-12-32)10-13-33-23-20(17-27-33)24-28-22(21-3-2-14-37-21)30-34(24)25(26)29-23/h2-7,14,17H,8-13,15-16H2,1H3,(H2,26,29)",DTYWJKSSUANMHD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,18221214,
A<sub>2B</sub> receptor,20,P29275,Human,CVT-6883,5615,,11270783,CCCn1c(=O)c2nc([nH]c2n(c1=O)CC)c1cnn(c1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C21H21F3N6O2/c1-3-8-30-19(31)16-18(29(4-2)20(30)32)27-17(26-16)14-10-25-28(12-14)11-13-6-5-7-15(9-13)21(22,23)24/h5-7,9-10,12H,3-4,8,11H2,1-2H3,(H,26,27)",KOYXXLLNCXWUNF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.66,,Ki,,22.0,,=,,,,18321039,
A<sub>2B</sub> receptor,20,P29275,Human,ATL802,5616,,24780383,CCCn1c2nc([nH]c2c(=O)n(c1=O)C1CC1)c1ccc(nc1)N(C(=O)c1ccc(nc1)C(F)(F)F)C,"InChI=1S/C24H22F3N7O3/c1-3-10-33-20-18(22(36)34(23(33)37)15-6-7-15)30-19(31-20)13-5-9-17(29-11-13)32(2)21(35)14-4-8-16(28-12-14)24(25,26)27/h4-5,8-9,11-12,15H,3,6-7,10H2,1-2H3,(H,30,31)",IKIXRBGOWUFFBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.63,,Ki,,2.36,,=,,,,10737749,
