target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L-748337,3932,,10028830,O[C@H](COc1cccc(c1)CNC(=O)C)CNCCc1ccc(cc1)NS(=O)(=O)c1ccccc1,"InChI=1S/C26H31N3O5S/c1-20(30)28-17-22-6-5-7-25(16-22)34-19-24(31)18-27-15-14-21-10-12-23(13-11-21)29-35(32,33)26-8-3-2-4-9-26/h2-13,16,24,27,29,31H,14-15,17-19H2,1H3,(H,28,30)/t24-/m0/s1",AWIONHVPTYTSHZ-DEOSSOPVSA-N,Agonist,Partial agonist,,,,,pEC50,,8.4,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L-748337,3932,,10028830,O[C@H](COc1cccc(c1)CNC(=O)C)CNCCc1ccc(cc1)NS(=O)(=O)c1ccccc1,"InChI=1S/C26H31N3O5S/c1-20(30)28-17-22-6-5-7-25(16-22)34-19-24(31)18-27-15-14-21-10-12-23(13-11-21)29-35(32,33)26-8-3-2-4-9-26/h2-13,16,24,27,29,31H,14-15,17-19H2,1H3,(H,28,30)/t24-/m0/s1",AWIONHVPTYTSHZ-DEOSSOPVSA-N,Antagonist,Antagonist,,,,,pKB,9.5,,9.2,,,,,=,,,,18684840,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L-748337,3932,,10028830,O[C@H](COc1cccc(c1)CNC(=O)C)CNCCc1ccc(cc1)NS(=O)(=O)c1ccccc1,"InChI=1S/C26H31N3O5S/c1-20(30)28-17-22-6-5-7-25(16-22)34-19-24(31)18-27-15-14-21-10-12-23(13-11-21)29-35(32,33)26-8-3-2-4-9-26/h2-13,16,24,27,29,31H,14-15,17-19H2,1H3,(H,28,30)/t24-/m0/s1",AWIONHVPTYTSHZ-DEOSSOPVSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,8.0,,,,,=,,,,10411574|20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,[<sup>3</sup>H]CGP12177,5387,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,7.0,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,nebivolol,7246,,71301,OC(C1CCc2c(O1)ccc(c2)F)CNCC(C1CCc2c(O1)ccc(c2)F)O,"InChI=1S/C22H25F2NO4/c23-15-3-7-19-13(9-15)1-5-21(28-19)17(26)11-25-12-18(27)22-6-2-14-10-16(24)4-8-20(14)29-22/h3-4,7-10,17-18,21-22,25-27H,1-2,5-6,11-12H2",KOHIRBRYDXPAMZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,5.66,,,,,=,Radioligand binding,,,20590599|21172342,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,yes,,pEC50,8.8,,7.65,,,,,=,,,,17293563|35693456|32813332|23239087,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,9.3,,8.3,,,,,=,,,,32813332,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,7.8,,7.3,,,,,=,,,,32813332,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,mirabegron,7445,,9865528,O=C(Cc1csc(n1)N)Nc1ccc(cc1)CCNC[C@@H](c1ccccc1)O,"InChI=1S/C21H24N4O2S/c22-21-25-18(14-28-21)12-20(27)24-17-8-6-15(7-9-17)10-11-23-13-19(26)16-4-2-1-3-5-16/h1-9,14,19,23,26H,10-13H2,(H2,22,25)(H,24,27)/t19-/m0/s1",PBAPPPCECJKMCM-IBGZPJMESA-N,Agonist,Agonist,,,,,pEC50,,7.7,,,,,,=,,,,32813332,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,abediterol,9326,,11962616,O=c1ccc2c([nH]1)c(O)ccc2[C@H](CNCCCCCCOCC(c1ccccc1)(F)F)O,"InChI=1S/C25H30F2N2O4/c26-25(27,18-8-4-3-5-9-18)17-33-15-7-2-1-6-14-28-16-22(31)19-10-12-21(30)24-20(19)11-13-23(32)29-24/h3-5,8-13,22,28,30-31H,1-2,6-7,14-17H2,(H,29,32)/t22-/m0/s1",SFYAXIFVXBKRPK-QFIPXVFZSA-N,Agonist,Agonist,,,,,pIC50,,5.52,,IC50,,3001.0,,=,,,,22588259,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,solabegron,9512,,9887812,Clc1cccc(c1)[C@H](CNCCNc1cccc(c1)c1cccc(c1)C(=O)O)O,"InChI=1S/C23H23ClN2O3/c24-20-8-2-6-18(13-20)22(27)15-25-10-11-26-21-9-3-5-17(14-21)16-4-1-7-19(12-16)23(28)29/h1-9,12-14,22,25-27H,10-11,15H2,(H,28,29)/t22-/m0/s1",LLDXOPKUNJTIRF-QFIPXVFZSA-N,Agonist,Agonist,,,yes,,pEC50,8.7,,8.4,,,,,=,,,,16640337|26808167|23263450,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,vibegron,10100,,44472635,O=C([C@@H]1CCc2n1c(=O)ccn2)Nc1ccc(cc1)C[C@@H]1CC[C@@H](N1)[C@@H](c1ccccc1)O,"InChI=1S/C26H28N4O3/c31-24-14-15-27-23-13-12-22(30(23)24)26(33)29-19-8-6-17(7-9-19)16-20-10-11-21(28-20)25(32)18-4-2-1-3-5-18/h1-9,14-15,20-22,25,28,32H,10-13,16H2,(H,29,33)/t20-,21+,22-,25+/m0/s1",DJXRIQMCROIRCZ-XOEOCAAJSA-N,Agonist,Agonist,,,yes,,pEC50,9.0,,8.7,,,,,=,,,,26709102|27965369|35693456,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,vibegron,10100,,44472635,O=C([C@@H]1CCc2n1c(=O)ccn2)Nc1ccc(cc1)C[C@@H]1CC[C@@H](N1)[C@@H](c1ccccc1)O,"InChI=1S/C26H28N4O3/c31-24-14-15-27-23-13-12-22(30(23)24)26(33)29-19-8-6-17(7-9-19)16-20-10-11-21(28-20)25(32)18-4-2-1-3-5-18/h1-9,14-15,20-22,25,28,32H,10-13,16H2,(H,29,33)/t20-,21+,22-,25+/m0/s1",DJXRIQMCROIRCZ-XOEOCAAJSA-N,Agonist,Agonist,,,,,pEC50,,7.07,,EC50,,86.0,,=,,,,26709102,
&beta;<sub>3</sub>-adrenoceptor,30,,Dog,vibegron,10100,,44472635,O=C([C@@H]1CCc2n1c(=O)ccn2)Nc1ccc(cc1)C[C@@H]1CC[C@@H](N1)[C@@H](c1ccccc1)O,"InChI=1S/C26H28N4O3/c31-24-14-15-27-23-13-12-22(30(23)24)26(33)29-19-8-6-17(7-9-19)16-20-10-11-21(28-20)25(32)18-4-2-1-3-5-18/h1-9,14-15,20-22,25,28,32H,10-13,16H2,(H,29,33)/t20-,21+,22-,25+/m0/s1",DJXRIQMCROIRCZ-XOEOCAAJSA-N,Agonist,Agonist,,,,,pEC50,,7.96,,EC50,,11.0,,=,,,,26709102,
&beta;<sub>3</sub>-adrenoceptor,30,,Monkey,vibegron,10100,,44472635,O=C([C@@H]1CCc2n1c(=O)ccn2)Nc1ccc(cc1)C[C@@H]1CC[C@@H](N1)[C@@H](c1ccccc1)O,"InChI=1S/C26H28N4O3/c31-24-14-15-27-23-13-12-22(30(23)24)26(33)29-19-8-6-17(7-9-19)16-20-10-11-21(28-20)25(32)18-4-2-1-3-5-18/h1-9,14-15,20-22,25,28,32H,10-13,16H2,(H,29,33)/t20-,21+,22-,25+/m0/s1",DJXRIQMCROIRCZ-XOEOCAAJSA-N,Agonist,Agonist,,,,,pEC50,,9.24,,EC50,,0.57,,=,,,,26709102,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,cimaterol,12578,,2755,CC(C)NCC(C1=CC(=C(C=C1)N)C#N)O,"InChI=1S/C12H17N3O/c1-8(2)15-7-12(16)9-3-4-11(14)10(5-9)6-13/h3-5,8,12,15-16H,7,14H2,1-2H3",BUXRLJCGHZZYNE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,cimaterol,12578,,2755,CC(C)NCC(C1=CC(=C(C=C1)N)C#N)O,"InChI=1S/C12H17N3O/c1-8(2)15-7-12(16)9-3-4-11(14)10(5-9)6-13/h3-5,8,12,15-16H,7,14H2,1-2H3",BUXRLJCGHZZYNE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,[<sup>3</sup>H]L748337,13196,,10028830,CC(=O)NCC1=CC(=CC=C1)OC[C@H](CNCCC2=CC=C(C=C2)NS(=O)(=O)C3=CC=CC=C3)O,"InChI=1S/C26H31N3O5S/c1-20(30)28-17-22-6-5-7-25(16-22)34-19-24(31)18-27-15-14-21-10-12-23(13-11-21)29-35(32,33)26-8-3-2-4-9-26/h2-13,16,24,27,29,31H,14-15,17-19H2,1H3,(H,28,30)/t24-/m0/s1",AWIONHVPTYTSHZ-DEOSSOPVSA-N,Antagonist,Antagonist,,,,,pKd,8.7,,8.4,,,,,=,,,,24183974,
