target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>2</sub> receptor,290,Q14416,Human,cyPPTS,6257,,44335556,FC(CS(=O)(=O)N(c1cccc(c1)OC1CCCC1)Cc1cccnc1)(F)F,"InChI=1S/C19H21F3N2O3S/c20-19(21,22)14-28(25,26)24(13-15-5-4-10-23-12-15)16-6-3-9-18(11-16)27-17-7-1-2-8-17/h3-6,9-12,17H,1-2,7-8,13-14H2",WCYYNLFGFUQJMF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.6,,EC50,,24.0,,=,,,,15717213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,4-APPES,6258,,11281345,CCS(=O)(=O)N(c1ccc(cc1)Oc1ccc(cc1)C(=O)N)Cc1cccnc1,"InChI=1S/C21H21N3O4S/c1-2-29(26,27)24(15-16-4-3-13-23-14-16)18-7-11-20(12-8-18)28-19-9-5-17(6-10-19)21(22)25/h3-14H,2,15H2,1H3,(H2,22,25)",VCBPWPYIGXFKDH-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,5.65,,EC50,,2260.0,,=,,,,15717213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,THIIC,6259,,44595851,Cn1cnc(c1)C(=O)NCc1ccc(cc1)COc1ccc(c(c1C(F)(F)F)O)C(=O)C(C)C,"InChI=1S/C24H24F3N3O4/c1-14(2)21(31)17-8-9-19(20(22(17)32)24(25,26)27)34-12-16-6-4-15(5-7-16)10-28-23(33)18-11-30(3)13-29-18/h4-9,11,13-14,32H,10,12H2,1-3H3,(H,28,33)",RYINQFMHVVYWNS-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.65,,EC50,,22.5,,=,,,,20947638,
mGlu<sub>2</sub> receptor,290,P31421,Rat,THIIC,6259,,44595851,Cn1cnc(c1)C(=O)NCc1ccc(cc1)COc1ccc(c(c1C(F)(F)F)O)C(=O)C(C)C,"InChI=1S/C24H24F3N3O4/c1-14(2)21(31)17-8-9-19(20(22(17)32)24(25,26)27)34-12-16-6-4-15(5-7-16)10-28-23(33)18-11-30(3)13-29-18/h4-9,11,13-14,32H,10,12H2,1-3H3,(H,28,33)",RYINQFMHVVYWNS-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.89,,EC50,,12.8,,=,,,,20947638,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-42153605,6317,,49765871,FC(c1c(ccn2c1nnc2CC1CC1)N1CCC(CC1)c1ccccc1)(F)F,"InChI=1S/C22H23F3N4/c23-22(24,25)20-18(10-13-29-19(14-15-6-7-15)26-27-21(20)29)28-11-8-17(9-12-28)16-4-2-1-3-5-16/h1-5,10,13,15,17H,6-9,11-12,14H2",BQAVZGJJQFJSMW-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.77,,EC50,,17.0,,=,,,,23072213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-42153605,6317,,49765871,FC(c1c(ccn2c1nnc2CC1CC1)N1CCC(CC1)c1ccccc1)(F)F,"InChI=1S/C22H23F3N4/c23-22(24,25)20-18(10-13-29-19(14-15-6-7-15)26-27-21(20)29)28-11-8-17(9-12-28)16-4-2-1-3-5-16/h1-5,10,13,15,17H,6-9,11-12,14H2",BQAVZGJJQFJSMW-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,,7.82,,Ki,,15.0,,=,,,,23072213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 48 [PMID: 22364337],6320,,25002940,CCCCn1ccc(c(c1=O)C#N)c1ccc(c(c1)F)Oc1ccnc(c1)C,"InChI=1S/C22H20FN3O2/c1-3-4-10-26-11-8-18(19(14-24)22(26)27)16-5-6-21(20(23)13-16)28-17-7-9-25-15(2)12-17/h5-9,11-13H,3-4,10H2,1-2H3",IPTWXMISVLTMAV-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.44,,EC50,,361.0,,=,,,,22364337,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 34 [PMID: 20409708],6321,,46830123,N#Cc1cccc(c1)N1C[C@H](OC1=O)COc1ccc(cc1)C(C)(C)C,"InChI=1S/C21H22N2O3/c1-21(2,3)16-7-9-18(10-8-16)25-14-19-13-23(20(24)26-19)17-6-4-5-15(11-17)12-22/h4-11,19H,13-14H2,1-3H3/t19-/m0/s1",YFJUDGZIRPWFBS-IBGZPJMESA-N,Allosteric modulator,Positive,,,,,pEC50,,7.08,,EC50,,84.0,,=,,,,20409708,
mGlu<sub>2</sub> receptor,290,P31421,Rat,compound 14 [PMID: 21155570],6323,,46182736,OC(=O)c1cc(ccc1Cl)c1cccc(c1)COc1ccc2c(c1)sn(c2=O)C1CCCC1,"InChI=1S/C26H22ClNO4S/c27-23-11-8-18(13-22(23)26(30)31)17-5-3-4-16(12-17)15-32-20-9-10-21-24(14-20)33-28(25(21)29)19-6-1-2-7-19/h3-5,8-14,19H,1-2,6-7,15H2,(H,30,31)",ZQBPXBADOJMCRU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.77,,EC50,,170.0,,=,,,,21155570,
mGlu<sub>2</sub> receptor,290,P31421,Rat,RO4988546,6324,,73755205,FC(c1cc(nc2n1ncc2C#Cc1cncc(c1)S(=O)(=O)O)c1ccc(cc1)C(F)(F)F)(F)F,"InChI=1S/C21H10F6N4O3S/c22-20(23,24)15-5-3-13(4-6-15)17-8-18(21(25,26)27)31-19(30-17)14(10-29-31)2-1-12-7-16(11-28-9-12)35(32,33)34/h3-11H,(H,32,33,34)",VAQSOLIIQORHSP-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.26,,IC50,,5.5,,=,,,,21470207,
mGlu<sub>2</sub> receptor,290,P31421,Rat,RO4988546,6324,,73755205,FC(c1cc(nc2n1ncc2C#Cc1cncc(c1)S(=O)(=O)O)c1ccc(cc1)C(F)(F)F)(F)F,"InChI=1S/C21H10F6N4O3S/c22-20(23,24)15-5-3-13(4-6-15)17-8-18(21(25,26)27)31-19(30-17)14(10-29-31)2-1-12-7-16(11-28-9-12)35(32,33)34/h3-11H,(H,32,33,34)",VAQSOLIIQORHSP-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.64,,Ki,,2.3,,=,,,,21470207,
mGlu<sub>2</sub> receptor,290,P31421,Rat,RO5488608,6325,,73755206,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cccc(c1)S(=O)(=O)O,"InChI=1S/C23H17F3N2O4S/c1-13-8-20-21(11-18(13)23(24,25)26)28-22(29)12-19(27-20)16-6-2-4-14(9-16)15-5-3-7-17(10-15)33(30,31)32/h2-11H,12H2,1H3,(H,28,29)(H,30,31,32)",FQNZBSFUVZKONP-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,8.72,,7.94,Ki,11.4,,1.9,=,,,,21470207,
mGlu<sub>2</sub> receptor,290,P31421,Rat,"[<sup>3</sup>H]2,2,2-TEMPS",6328,,11362035,CCCC(Oc1cccc(c1)N(S(=O)(=O)CC(F)(F)F)Cc1cccnc1)C,"InChI=1S/C19H23F3N2O3S/c1-3-6-15(2)27-18-9-4-8-17(11-18)24(13-16-7-5-10-23-12-16)28(25,26)14-19(20,21)22/h4-5,7-12,15H,3,6,13-14H2,1-2H3",ICFXZBZASBXILF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKd,,8.38,,Kd,,4.2,,=,,,,21470207,
mGlu<sub>2</sub> receptor,290,Q14416,Human,"2,2,2-TEMPS",6329,,11362035,CCCC(Oc1cccc(c1)N(S(=O)(=O)CC(F)(F)F)Cc1cccnc1)C,"InChI=1S/C19H23F3N2O3S/c1-3-6-15(2)27-18-9-4-8-17(11-18)24(13-16-7-5-10-23-12-16)28(25,26)14-19(20,21)22/h4-5,7-12,15H,3,6,13-14H2,1-2H3",ICFXZBZASBXILF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.85,,EC50,,14.0,,=,,,,15149652,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-40068782,6330,,59234231,N#Cc1c(ccn(c1=O)CC1CC1)N1CCC(CC1)c1ccccc1,"InChI=1S/C21H23N3O/c22-14-19-20(10-13-24(21(19)25)15-16-6-7-16)23-11-8-18(9-12-23)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,15H2",RVRHQHDKALSKLY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,7.82,,6.84,EC50,143.0,,15.0,=,,,,23766542,
mGlu<sub>2</sub> receptor,290,P31421,Rat,JNJ-40068782,6330,,59234231,N#Cc1c(ccn(c1=O)CC1CC1)N1CCC(CC1)c1ccccc1,"InChI=1S/C21H23N3O/c22-14-19-20(10-13-24(21(19)25)15-16-6-7-16)23-11-8-18(9-12-23)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,15H2",RVRHQHDKALSKLY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.28,,EC50,,52.0,,=,,,,23766542,
mGlu<sub>2</sub> receptor,290,Q14416,Human,[<sup>3</sup>H]JNJ-40068782,6331,,59234231,N#Cc1c(ccn(c1=O)CC1CC1)N1CCC(CC1)c1ccccc1,"InChI=1S/C21H23N3O/c22-14-19-20(10-13-24(21(19)25)15-16-6-7-16)23-11-8-18(9-12-23)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,15H2",RVRHQHDKALSKLY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKd,,7.92,,Kd,,12.0,,=,,,,23766542,
mGlu<sub>2</sub> receptor,290,P31421,Rat,[<sup>3</sup>H]JNJ-40068782,6331,,59234231,N#Cc1c(ccn(c1=O)CC1CC1)N1CCC(CC1)c1ccccc1,"InChI=1S/C21H23N3O/c22-14-19-20(10-13-24(21(19)25)15-16-6-7-16)23-11-8-18(9-12-23)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,15H2",RVRHQHDKALSKLY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKd,,8.0,,Kd,,10.0,,=,,,,23766542,
mGlu<sub>2</sub> receptor,290,Q14416,Human,AZD8529,7678,,25125217,Cc1cc(cc2c1C(=O)N(C2)Cc1ccc(cc1)OC(F)(F)F)c1onc(n1)CN1CCNCC1,"InChI=1S/C24H24F3N5O3/c1-15-10-17(22-29-20(30-35-22)14-31-8-6-28-7-9-31)11-18-13-32(23(33)21(15)18)12-16-2-4-19(5-3-16)34-24(25,26)27/h2-5,10-11,28H,6-9,12-14H2,1H3",IPCYZQQFECEHLI-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,6.71,,EC50,,195.0,,=,,,,,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-40411813,8946,,25195461,CCCCn1ccc(c(c1=O)Cl)N1CCC(CC1)c1ccccc1,"InChI=1S/C20H25ClN2O/c1-2-3-12-23-15-11-18(19(21)20(23)24)22-13-9-17(10-14-22)16-7-5-4-6-8-16/h4-8,11,15,17H,2-3,9-10,12-14H2,1H3",HYOGJHCDLQSAHX-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,6.83,,EC50,,147.0,,=,Measured in a [<sup>35</sup>S]GTP&gamma;S binding assay with human metabotropic glutamate type 2 receptor expressed in CHO cells.,,,25692015,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-46281222,8947,,49822115,FC(c1c(ccn2c1nnc2CC1CC1)CN1CCC(CC1)c1ccccc1)(F)F,"InChI=1S/C23H25F3N4/c24-23(25,26)21-19(10-13-30-20(14-16-6-7-16)27-28-22(21)30)15-29-11-8-18(9-12-29)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,14-15H2",LYDKDODJIBQNLK-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pKd,,8.77,,Kd,,1.7,,=,"Saturation binding experiment using tritiated compound, and membranes from CHO-K1 cells stably expressing the human mGlu<sub>2</sub> receptor.",,,26589404,
mGlu<sub>2</sub> receptor,290,Q14416,Human,JNJ-46281222,8947,,49822115,FC(c1c(ccn2c1nnc2CC1CC1)CN1CCC(CC1)c1ccccc1)(F)F,"InChI=1S/C23H25F3N4/c24-23(25,26)21-19(10-13-30-20(14-16-6-7-16)27-28-22(21)30)15-29-11-8-18(9-12-29)17-4-2-1-3-5-17/h1-5,10,13,16,18H,6-9,11-12,14-15H2",LYDKDODJIBQNLK-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pKi,,8.33,,Ki,,4.68,,=,Homologous displacement assay.,,,26589404,
mGlu<sub>2</sub> receptor,290,Q14416,Human,LY395756,11614,,11310142,C[C@@H]1C[C@@]([C@H]2[C@@H]1[C@@H]2C(=O)O)(N)C(=O)O,"InChI=1S/C9H13NO4/c1-3-2-9(10,8(13)14)6-4(3)5(6)7(11)12/h3-6H,2,10H2,1H3,(H,11,12)(H,13,14)/t3-,4+,5+,6+,9+/m1/s1",BQVZICWQBFTOJX-QNDZYWSYSA-N,Agonist,Agonist,,,,,pKi,,6.78,,Ki,,165.0,,=,,,,26341392,
