target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
B<sub>1</sub> receptor,41,P97583,Rat,bradykinin,649,"Human, Mouse, Rat",439201,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,yes,,,pKi,5.3,,5.1,,,,,=,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,kallidin,650,Human,5311111,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C56H85N17O12/c57-24-8-7-18-36(58)46(76)67-37(19-9-25-63-55(59)60)51(81)73-29-13-23-44(73)53(83)72-28-11-21-42(72)49(79)65-32-45(75)66-39(30-34-14-3-1-4-15-34)47(77)70-41(33-74)52(82)71-27-12-22-43(71)50(80)69-40(31-35-16-5-2-6-17-35)48(78)68-38(54(84)85)20-10-26-64-56(61)62/h1-6,14-17,36-44,74H,7-13,18-33,57-58H2,(H,65,79)(H,66,75)(H,67,76)(H,68,78)(H,69,80)(H,70,77)(H,84,85)(H4,59,60,63)(H4,61,62,64)/t36-,37-,38-,39-,40-,41-,42-,43-,44-/m0/s1",FYSKZKQBTVLYEQ-FSLKYBNLSA-N,Agonist,Full agonist,,yes,,,pKi,8.9,,7.0,,,,,,,,,9111052|10422787|9313952,
B<sub>1</sub> receptor,41,Q61125,Mouse,kallidin,650,Human,5311111,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C56H85N17O12/c57-24-8-7-18-36(58)46(76)67-37(19-9-25-63-55(59)60)51(81)73-29-13-23-44(73)53(83)72-28-11-21-42(72)49(79)65-32-45(75)66-39(30-34-14-3-1-4-15-34)47(77)70-41(33-74)52(82)71-27-12-22-43(71)50(80)69-40(31-35-16-5-2-6-17-35)48(78)68-38(54(84)85)20-10-26-64-56(61)62/h1-6,14-17,36-44,74H,7-13,18-33,57-58H2,(H,65,79)(H,66,75)(H,67,76)(H,68,78)(H,69,80)(H,70,77)(H,84,85)(H4,59,60,63)(H4,61,62,64)/t36-,37-,38-,39-,40-,41-,42-,43-,44-/m0/s1",FYSKZKQBTVLYEQ-FSLKYBNLSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,=,,,,8856107|8302267,
B<sub>1</sub> receptor,41,P97583,Rat,kallidin,650,Human,5311111,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C56H85N17O12/c57-24-8-7-18-36(58)46(76)67-37(19-9-25-63-55(59)60)51(81)73-29-13-23-44(73)53(83)72-28-11-21-42(72)49(79)65-32-45(75)66-39(30-34-14-3-1-4-15-34)47(77)70-41(33-74)52(82)71-27-12-22-43(71)50(80)69-40(31-35-16-5-2-6-17-35)48(78)68-38(54(84)85)20-10-26-64-56(61)62/h1-6,14-17,36-44,74H,7-13,18-33,57-58H2,(H,65,79)(H,66,75)(H,67,76)(H,68,78)(H,69,80)(H,70,77)(H,84,85)(H4,59,60,63)(H4,61,62,64)/t36-,37-,38-,39-,40-,41-,42-,43-,44-/m0/s1",FYSKZKQBTVLYEQ-FSLKYBNLSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.5,,,,,=,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,"Ac-Lys-[MeAla<sup>6</sup>,Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",651,,,,,,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,9276157,
B<sub>1</sub> receptor,41,P46663,Human,B-10356,652,,,,,,Antagonist,Antagonist,,,,,pKi,10.2,,8.8,,,,,,,,,16368899,
B<sub>1</sub> receptor,41,P46663,Human,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pA2,,7.7,,,,,,=,,,,9650825,
B<sub>1</sub> receptor,41,Q61125,Mouse,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pA2,,6.1,,,,,,=,,,,9650825,
B<sub>1</sub> receptor,41,P46663,Human,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,9276157|8856115,
B<sub>1</sub> receptor,41,Q61125,Mouse,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,9276157,
B<sub>1</sub> receptor,41,P46663,Human,B-9858,654,,,,,,Antagonist,Antagonist,,,,,pA2,,9.2,,,,,,=,,,,9650825,
B<sub>1</sub> receptor,41,P46663,Human,B-9858,654,,,,,,Antagonist,Antagonist,,,,,pKi,10.4,,8.7,,,,,=,,,,10422787|9276157|8995263,
B<sub>1</sub> receptor,41,Q61125,Mouse,B-9858,654,,,,,,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,9276157,
B<sub>1</sub> receptor,41,P97583,Rat,B-9858,654,,,,,,Antagonist,Antagonist,,,,,pKi,8.7,,8.4,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,B-9958,655,,,,,,Antagonist,Antagonist,,,,,pKi,10.29,,9.2,Ki,0.63,,0.051,=,,,,16368899|9650825,
B<sub>1</sub> receptor,41,P46663,Human,JMV1431,656,,44316620,OC[C@@H](C(=O)N[C@@H]1CSc2c(N(C1=O)CC(=O)O)cccc2)NC(=O)C(Cc1cccs1)NC(=O)CNC(=O)[C@@H]1CC(CN1C(=O)[C@@H]1CCCN1C(=O)[C@H](NC(=O)C(CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C45H65N15O12S2/c46-26(8-3-13-51-44(47)48)37(66)55-27(9-4-14-52-45(49)50)41(70)58-15-5-11-32(58)43(72)59-20-24(62)17-33(59)40(69)53-19-35(63)54-28(18-25-7-6-16-73-25)38(67)56-29(22-61)39(68)57-30-23-74-34-12-2-1-10-31(34)60(42(30)71)21-36(64)65/h1-2,6-7,10,12,16,24,26-30,32-33,61-62H,3-5,8-9,11,13-15,17-23,46H2,(H,53,69)(H,54,63)(H,55,66)(H,56,67)(H,57,68)(H,64,65)(H4,47,48,51)(H4,49,50,52)/t24?,26?,27-,28?,29+,30-,32+,33+/m1/s1",YMROZBYZFLPAPA-RONNJKQASA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,10882364,
B<sub>1</sub> receptor,41,P46663,Human,NPC 17731,657,,3081308,CCCO[C@@H]1CN[C@H](C1)C(=O)N([C@@](C(C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)CCN=C(N)N)(C(=O)[C@@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@H]1NCC(C1)O)CO)C(=O)O)C(=O)C1N[C@@H]2[C@H](C1)CCCC2,"InChI=1S/C59H95N19O14/c1-2-23-92-35-27-42(71-29-35)53(88)78(54(89)43-25-33-13-6-7-15-38(33)73-43)59(55(90)91,48(83)44(31-79)76-51(86)41(24-32-11-4-3-5-12-32)74-46(81)30-72-50(85)40-26-34(80)28-70-40)36(18-21-69-58(65)66)47(82)45-17-10-22-77(45)52(87)39(16-9-20-68-57(63)64)75-49(84)37(60)14-8-19-67-56(61)62/h3-5,11-12,33-45,70-71,73,79-80H,2,6-10,13-31,60H2,1H3,(H,72,85)(H,74,81)(H,75,84)(H,76,86)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,34?,35-,36?,37+,38-,39-,40-,41-,42+,43?,44-,45-,59-/m0/s1",WYWZCALINPVKJW-KOCZGPIPSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,8995263,
B<sub>1</sub> receptor,41,P46663,Human,NPC 18565,658,,,,,,Antagonist,Antagonist,,,,,pKi,,10.2,,,,,,,,,,8995263,
B<sub>1</sub> receptor,41,P46663,Human,NVP-SAA164,659,,9831083,CN1CCN(CC1)C(=O)C1CCN(CC1)S(=O)(=O)c1ccc(c(c1)C(=O)N1CCOCC1)NCC(c1ccccc1)c1ccccc1,"InChI=1S/C36H45N5O5S/c1-38-18-20-39(21-19-38)35(42)30-14-16-41(17-15-30)47(44,45)31-12-13-34(32(26-31)36(43)40-22-24-46-25-23-40)37-27-33(28-8-4-2-5-9-28)29-10-6-3-7-11-29/h2-13,26,30,33,37H,14-25,27H2,1H3",VODUCDWVPSEMSZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.1,,7.9,,,,,,,,,15685199|15341478,
B<sub>1</sub> receptor,41,P46663,Human,PS020990,660,,20814785,Clc1ccc(cc1)CNC(=O)C(Nc1nc(NCc2cccc(c2)Cl)nc(c1)n1ccnc1)CC1CCCCC1,"InChI=1S/C30H33Cl2N7O/c31-24-11-9-22(10-12-24)18-34-29(40)26(16-21-5-2-1-3-6-21)36-27-17-28(39-14-13-33-20-39)38-30(37-27)35-19-23-7-4-8-25(32)15-23/h4,7-15,17,20-21,26H,1-3,5-6,16,18-19H2,(H,34,40)(H2,35,36,37,38)",HIENPNTVAACRGD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,10596850,
B<sub>1</sub> receptor,41,P46663,Human,R-715,661,,,,,,Antagonist,Antagonist,,,,,pA2,,8.5,,,,,,=,,,,8901831,
B<sub>1</sub> receptor,41,Q61125,Mouse,R-715,661,,,,,,Antagonist,Antagonist,,,,,pA2,,7.0,,,,,,=,,,,8834490,
B<sub>1</sub> receptor,41,P46663,Human,R-715,661,,,,,,Antagonist,Antagonist,,,,,pKi,,9.2,,Ki,,0.63,,=,,,,9276157,
B<sub>1</sub> receptor,41,Q61125,Mouse,R-715,661,,,,,,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,9276157,
B<sub>1</sub> receptor,41,P46663,Human,SSR240612,662,,9853583,COc1ccc2c(c1)ccc(c2)S(=O)(=O)N[C@@H](c1ccc2c(c1)OCO2)CC(=O)N[C@@H](C(=O)N(C(C)C)C)Cc1ccc(cc1)CN1[C@H](C)CCC[C@@H]1C,"InChI=1S/C42H52N4O7S/c1-27(2)45(5)42(48)38(20-30-10-12-31(13-11-30)25-46-28(3)8-7-9-29(46)4)43-41(47)24-37(34-16-19-39-40(23-34)53-26-52-39)44-54(49,50)36-18-15-32-21-35(51-6)17-14-33(32)22-36/h10-19,21-23,27-29,37-38,44H,7-9,20,24-26H2,1-6H3,(H,43,47)/t28-,29+,37-,38-/m1/s1",QGWIQIAWOCJRPI-WSCVWKGISA-N,Antagonist,Antagonist,,,,,pKi,9.2,,9.1,,,,,=,,,,14747609,
B<sub>1</sub> receptor,41,Q61125,Mouse,[des-Arg<sup>10</sup>]icatibant,663,,,,,,Antagonist,Antagonist,,,,,pA2,,7.2,,,,,,=,,,,9650825,
B<sub>1</sub> receptor,41,P46663,Human,[des-Arg<sup>10</sup>]icatibant,663,,,,,,Antagonist,Antagonist,,,,,pKi,8.4,,6.6,,,,,,,,,10422787|9313952,
B<sub>1</sub> receptor,41,Q61125,Mouse,[des-Arg<sup>10</sup>]icatibant,663,,,,,,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,8856107,
B<sub>1</sub> receptor,41,P97583,Rat,[des-Arg<sup>10</sup>]icatibant,663,,,,,,Antagonist,Antagonist,,,,,pKi,7.6,,7.4,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,chroman 28,664,,16108961,O=C(C[C@H](c1ccccc1)NS(=O)(=O)c1ccc2c(c1)cccc2)N[C@@H]1CCOc2c1ccc(c2)CN1CCCCC1,"InChI=1S/C34H37N3O4S/c38-34(35-31-17-20-41-33-21-25(13-16-30(31)33)24-37-18-7-2-8-19-37)23-32(27-10-3-1-4-11-27)36-42(39,40)29-15-14-26-9-5-6-12-28(26)22-29/h1,3-6,9-16,21-22,31-32,36H,2,7-8,17-20,23-24H2,(H,35,38)/t31-,32-/m1/s1",IQPWKAIEQBOLPJ-ROJLCIKYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,,,,,,,,,17243660,
B<sub>1</sub> receptor,41,P97583,Rat,chroman 28,664,,16108961,O=C(C[C@H](c1ccccc1)NS(=O)(=O)c1ccc2c(c1)cccc2)N[C@@H]1CCOc2c1ccc(c2)CN1CCCCC1,"InChI=1S/C34H37N3O4S/c38-34(35-31-17-20-41-33-21-25(13-16-30(31)33)24-37-18-7-2-8-19-37)23-32(27-10-3-1-4-11-27)36-42(39,40)29-15-14-26-9-5-6-12-28(26)22-29/h1,3-6,9-16,21-22,31-32,36H,2,7-8,17-20,23-24H2,(H,35,38)/t31-,32-/m1/s1",IQPWKAIEQBOLPJ-ROJLCIKYSA-N,Antagonist,Antagonist,,,,,pIC50,8.5,,8.3,,,,,,,,,17243660,
B<sub>1</sub> receptor,41,P46663,Human,compound 11 [PMID: 12812482],665,,9916412,O=C(C[C@@H]1C(=O)Nc2c(N1S(=O)(=O)c1ccc(c(c1)Cl)Cl)cccc2)NCCc1ccc(cc1)C1=NCCN1,"InChI=1S/C27H25Cl2N5O4S/c28-20-10-9-19(15-21(20)29)39(37,38)34-23-4-2-1-3-22(23)33-27(36)24(34)16-25(35)30-12-11-17-5-7-18(8-6-17)26-31-13-14-32-26/h1-10,15,24H,11-14,16H2,(H,30,35)(H,31,32)(H,33,36)/t24-/m1/s1",HYJYRDCPGUEYND-XMMPIXPASA-N,Antagonist,Antagonist,,,,,pKi,,10.5,,,,,,,,,,12812482,
B<sub>1</sub> receptor,41,P97583,Rat,compound 11 [PMID: 12812482],665,,9916412,O=C(C[C@@H]1C(=O)Nc2c(N1S(=O)(=O)c1ccc(c(c1)Cl)Cl)cccc2)NCCc1ccc(cc1)C1=NCCN1,"InChI=1S/C27H25Cl2N5O4S/c28-20-10-9-19(15-21(20)29)39(37,38)34-23-4-2-1-3-22(23)33-27(36)24(34)16-25(35)30-12-11-17-5-7-18(8-6-17)26-31-13-14-32-26/h1-10,15,24H,11-14,16H2,(H,30,35)(H,31,32)(H,33,36)/t24-/m1/s1",HYJYRDCPGUEYND-XMMPIXPASA-N,Antagonist,Antagonist,,,,,pKi,,7.2,,,,,,,,,,12812482,
B<sub>1</sub> receptor,41,P46663,Human,compound 12 [PMID: 12723943],666,,10281725,CCCN1C(=O)C(NC(=O)Nc2ccc(cc2)N2CCN(CC2)c2cccnc2)N=C(c2c1cccc2)C1CCCCC1,"InChI=1S/C34H41N7O2/c1-2-19-41-30-13-7-6-12-29(30)31(25-9-4-3-5-10-25)37-32(33(41)42)38-34(43)36-26-14-16-27(17-15-26)39-20-22-40(23-21-39)28-11-8-18-35-24-28/h6-8,11-18,24-25,32H,2-5,9-10,19-23H2,1H3,(H2,36,38,43)",AIHOVEHIRAAXQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,12723943,
B<sub>1</sub> receptor,41,P97583,Rat,compound 12 [PMID: 12723943],666,,10281725,CCCN1C(=O)C(NC(=O)Nc2ccc(cc2)N2CCN(CC2)c2cccnc2)N=C(c2c1cccc2)C1CCCCC1,"InChI=1S/C34H41N7O2/c1-2-19-41-30-13-7-6-12-29(30)31(25-9-4-3-5-10-25)37-32(33(41)42)38-34(43)36-26-14-16-27(17-15-26)39-20-22-40(23-21-39)28-11-8-18-35-24-28/h6-8,11-18,24-25,32H,2-5,9-10,19-23H2,1H3,(H2,36,38,43)",AIHOVEHIRAAXQV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,,,,,,,,,12723943,
B<sub>1</sub> receptor,41,P46663,Human,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.4,,,,,,,,,10422787|9313952,
B<sub>1</sub> receptor,41,P97583,Rat,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,,,pKi,6.4,,6.1,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,R-954,3906,,101865250,NCCC[C@@H](C(=O)N[C@H](C(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@](C(=O)N[C@H](C(=O)N[C@@H](C(=O)N[C@@H]([C@H](CC)C)C(=O)O)Cc1ccc2c(c1)cccc2)CO)(Cc1ccccc1)C)CCCN=C(N)N)NC(=O)C,"InChI=1S/C61H87N13O12/c1-5-36(2)51(58(84)85)71-53(79)45(31-39-25-26-40-18-9-10-19-41(40)30-39)69-54(80)46(35-75)70-59(86)61(4,33-38-16-7-6-8-17-38)72-50(77)34-66-55(81)48-24-15-29-73(48)57(83)49-32-42-20-11-12-23-47(42)74(49)56(82)44(22-14-28-65-60(63)64)68-52(78)43(21-13-27-62)67-37(3)76/h6-10,16-19,25-26,30,36,42-49,51,75H,5,11-15,20-24,27-29,31-35,62H2,1-4H3,(H,66,81)(H,67,76)(H,68,78)(H,69,80)(H,70,86)(H,71,79)(H,72,77)(H,84,85)(H4,63,64,65)/t36-,42-,43-,44-,45+,46-,47-,48-,49-,51-,61-/m0/s1",JDPPVMXSBUBLMX-IRXBPQMASA-N,Antagonist,Antagonist,,,,,pA2,,8.6,,,,,,=,,,,24361511,
B<sub>1</sub> receptor,41,P46663,Human,NG29,10254,,,,,,Agonist,Full agonist,,,,,pIC50,,9.5,,IC50,,0.316,,=,,,,26565554,
