target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>1</sub> receptor,262,P35367,Human,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.6,,,,,,,,,,12606603,
H<sub>1</sub> receptor,262,P35367,Human,diphenhydramine,1224,,3100,CN(CCOC(c1ccccc1)c1ccccc1)C,"InChI=1S/C17H21NO/c1-18(2)13-14-19-17(15-9-5-3-6-10-15)16-11-7-4-8-12-16/h3-12,17H,13-14H2,1-2H3",ZZVUWRFHKOJYTH-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.9,,,,,,=,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,doxepin,1225,,667477,CN(CC/C=C\1/c2ccccc2OCc2c1cccc2)C,"InChI=1S/C19H21NO/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11+",ODQWQRRAPPTVAG-GZTJUZNOSA-N,Antagonist,Antagonist,,,,,pKi,10.0,,9.5,,,,,,,,,12065734,
H<sub>1</sub> receptor,262,P35367,Human,impromidine,1226,,41376,NC(=NCCCc1cnc[nH]1)NCCSCc1nc[nH]c1C,"InChI=1S/C14H23N7S/c1-11-13(21-10-19-11)8-22-6-5-18-14(15)17-4-2-3-12-7-16-9-20-12/h7,9-10H,2-6,8H2,1H3,(H,16,20)(H,19,21)(H3,15,17,18)",MURRAGMMNAYLNA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,,,,,16394198,
H<sub>1</sub> receptor,262,P35367,Human,mepyramine,1227,,4992,COc1ccc(cc1)CN(c1ccccn1)CCN(C)C,"InChI=1S/C17H23N3O/c1-19(2)12-13-20(17-6-4-5-11-18-17)14-15-7-9-16(21-3)10-8-15/h4-11H,12-14H2,1-3H3",YECBIJXISLIIDS-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,yes,,pKi,9.0,,8.7,,,,,=,,,,12065734|15206929,
H<sub>1</sub> receptor,262,P35367,Human,triprolidine,1228,,5282443,Cc1ccc(cc1)/C(=C\CN1CCCC1)/c1ccccn1,"InChI=1S/C19H22N2/c1-16-7-9-17(10-8-16)18(19-6-2-3-12-20-19)11-15-21-13-4-5-14-21/h2-3,6-12H,4-5,13-15H2,1H3/b18-11+",CBEQULMOCCWAQT-WOJGMQOQSA-N,Antagonist,Antagonist,,,yes,,pKi,9.0,,8.5,Ki,3.16,,1.0,=,,,,7925364|12065734,
H<sub>1</sub> receptor,262,P35367,Human,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,astemizole,2603,,2247,COc1ccc(cc1)CCN1CCC(CC1)Nc1nc2c(n1Cc1ccc(cc1)F)cccc2,"InChI=1S/C28H31FN4O/c1-34-25-12-8-21(9-13-25)14-17-32-18-15-24(16-19-32)30-28-31-26-4-2-3-5-27(26)33(28)20-22-6-10-23(29)11-7-22/h2-13,24H,14-20H2,1H3,(H,30,31)",GXDALQBWZGODGZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.52,,Ki,,3.0,,=,,,,12747773,
H<sub>1</sub> receptor,262,P35367,Human,terfenadine,2608,,5405,OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O,"InChI=1S/C32H41NO2/c1-31(2,3)26-18-16-25(17-19-26)30(34)15-10-22-33-23-20-29(21-24-33)32(35,27-11-6-4-7-12-27)28-13-8-5-9-14-28/h4-9,11-14,16-19,29-30,34-35H,10,15,20-24H2,1-3H3",GUGOEEXESWIERI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.4,,Ki,,40.0,,=,,,,19660947,
H<sub>1</sub> receptor,262,P35367,Human,[<sup>11</sup>C]pyrilamine,3957,,4992,COc1ccc(cc1)CN(c1ccccn1)CCN(C)C,"InChI=1S/C17H23N3O/c1-19(2)12-13-20(17-6-4-5-11-18-17)14-15-7-9-16(21-3)10-8-15/h4-11H,12-14H2,1-3H3",YECBIJXISLIIDS-UHFFFAOYSA-N,Antagonist,Inverse agonist,,,,,,,,,,,,,=,,,,,
H<sub>1</sub> receptor,262,P35367,Human,[<sup>11</sup>C]doxepin,3958,,667477,CN(CC/C=C\1/c2ccccc2OCc2c1cccc2)C,"InChI=1S/C19H21NO/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11+",ODQWQRRAPPTVAG-GZTJUZNOSA-N,Antagonist,Antagonist,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,15093820,
H<sub>1</sub> receptor,262,P35367,Human,histaprodifen,4026,,10447834,NCCc1cnc([nH]1)CCC(c1ccccc1)c1ccccc1,"InChI=1S/C20H23N3/c21-14-13-18-15-22-20(23-18)12-11-19(16-7-3-1-4-8-16)17-9-5-2-6-10-17/h1-10,15,19H,11-14,21H2,(H,22,23)",BPZGZNLONLANFE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.7,,,,,,=,,,,15947036,
H<sub>1</sub> receptor,262,P35367,Human,fexofenadine,4819,,3348,OC(=O)C(c1ccc(cc1)C(CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O)O)(C)C,"InChI=1S/C32H39NO4/c1-31(2,30(35)36)25-17-15-24(16-18-25)29(34)14-9-21-33-22-19-28(20-23-33)32(37,26-10-5-3-6-11-26)27-12-7-4-8-13-27/h3-8,10-13,15-18,28-29,34,37H,9,14,19-23H2,1-2H3,(H,35,36)",RWTNPBWLLIMQHL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.57,,Ki,,27.0,,=,,,,19660947,
H<sub>1</sub> receptor,262,P35367,Human,clemastine,6063,,26987,Clc1ccc(cc1)[C@@](c1ccccc1)(OCC[C@H]1CCCN1C)C,"InChI=1S/C21H26ClNO/c1-21(17-7-4-3-5-8-17,18-10-12-19(22)13-11-18)24-16-14-20-9-6-15-23(20)2/h3-5,7-8,10-13,20H,6,9,14-16H2,1-2H3/t20-,21-/m1/s1",YNNUSGIPVFPVBX-NHCUHLMSSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.31,,Ki,,0.049,,=,,,,,
H<sub>1</sub> receptor,262,P35367,Human,chlorpheniramine,6976,,2725,CN(CCC(c1ccccn1)c1ccc(cc1)Cl)C,"InChI=1S/C16H19ClN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3",SOYKEARSMXGVTM-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.15,,Ki,,7.0,,=,,,,21381763,
H<sub>1</sub> receptor,262,P35367,Human,azelastine,7121,,2267,CN1CCCC(CC1)n1nc(Cc2ccc(cc2)Cl)c2c(c1=O)cccc2,"InChI=1S/C22H24ClN3O/c1-25-13-4-5-18(12-14-25)26-22(27)20-7-3-2-6-19(20)21(24-26)15-16-8-10-17(23)11-9-16/h2-3,6-11,18H,4-5,12-15H2,1H3",MBUVEWMHONZEQD-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.9,,Ki,,1.26,,=,,,,21381763,
H<sub>1</sub> receptor,262,P35367,Human,cyclizine,7151,,6726,CN1CCN(CC1)C(c1ccccc1)c1ccccc1,"InChI=1S/C18H22N2/c1-19-12-14-20(15-13-19)18(16-8-4-2-5-9-16)17-10-6-3-7-11-17/h2-11,18H,12-15H2,1H3",UVKZSORBKUEBAZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.35,,Ki,,4.44,,=,,,,,
H<sub>1</sub> receptor,262,P35367,Human,desloratadine,7157,,124087,Clc1ccc2c(c1)CCc1c(C2=C2CCNCC2)nccc1,"InChI=1S/C19H19ClN2/c20-16-5-6-17-15(12-16)4-3-14-2-1-9-22-19(14)18(17)13-7-10-21-11-8-13/h1-2,5-6,9,12,21H,3-4,7-8,10-11H2",JAUOIFJMECXRGI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.01,,Ki,,0.97,,=,,,,15482930,
H<sub>1</sub> receptor,262,P35367,Human,epinastine,7176,,3241,N=C1NCC2N1c1ccccc1Cc1c2cccc1,"InChI=1S/C16H15N3/c17-16-18-10-15-13-7-3-1-5-11(13)9-12-6-2-4-8-14(12)19(15)16/h1-8,15H,9-10H2,(H2,17,18)",WHWZLSFABNNENI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.6,,IC50,,25.0,,=,Antagonism of 5 nM [<sup>3</sup>H]mepyramine binding in an intact cell assay using U373 MG astrocytoma cells.,,,18446005,
H<sub>1</sub> receptor,262,P35367,Human,hydroxyzine,7199,,3658,OCCOCCN1CCN(CC1)C(c1ccc(cc1)Cl)c1ccccc1,"InChI=1S/C21H27ClN2O2/c22-20-8-6-19(7-9-20)21(18-4-2-1-3-5-18)24-12-10-23(11-13-24)14-16-26-17-15-25/h1-9,21,25H,10-17H2",ZQDWXGKKHFNSQK-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.7,,Ki,,1.99,,=,,,,11809864,
H<sub>1</sub> receptor,262,P35367,Human,ketotifen,7206,,3827,CN1CCC(=C2c3ccccc3CC(=O)c3c2ccs3)CC1,"InChI=1S/C19H19NOS/c1-20-9-6-13(7-10-20)18-15-5-3-2-4-14(15)12-17(21)19-16(18)8-11-22-19/h2-5,8,11H,6-7,9-10,12H2,1H3",ZCVMWBYGMWKGHF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.6,,Ki,,2.5,,=,,,,21470866,
H<sub>1</sub> receptor,262,P35367,Human,loratadine,7216,,3957,CCOC(=O)N1CCC(=C2c3ccc(cc3CCc3c2nccc3)Cl)CC1,"InChI=1S/C22H23ClN2O2/c1-2-27-22(26)25-12-9-15(10-13-25)20-19-8-7-18(23)14-17(19)6-5-16-4-3-11-24-21(16)20/h3-4,7-8,11,14H,2,5-6,9-10,12-13H2,1H3",JCCNYMKQOSZNPW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.43,,Ki,,37.0,,=,,,,15771458,
H<sub>1</sub> receptor,262,,Bovine,alimemazine,7237,,5574,CN(CC(CN1c2ccccc2Sc2c1cccc2)C)C,"InChI=1S/C18H22N2S/c1-14(12-19(2)3)13-20-15-8-4-6-10-17(15)21-18-11-7-5-9-16(18)20/h4-11,14H,12-13H2,1-3H3",ZZHLYYDVIOPZBE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.14,,Ki,,0.72,,=,Inhibition of [<sup>3</sup>H]mepyramine binding to bovine brain membrane preparations <i>in vitro</i>.,,,2884340,
H<sub>1</sub> receptor,262,P35367,Human,promethazine,7282,,4927,CN(C(CN1c2ccccc2Sc2c1cccc2)C)C,"InChI=1S/C17H20N2S/c1-13(18(2)3)12-19-14-8-4-6-10-16(14)20-17-11-7-5-9-15(17)19/h4-11,13H,12H2,1-3H3",PWWVAXIEGOYWEE-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.62,,Ki,,0.24,,=,,,,16782354,
H<sub>1</sub> receptor,262,P35367,Human,tripelennamine,7318,,5587,CN(CCN(c1ccccn1)Cc1ccccc1)C,"InChI=1S/C16H21N3/c1-18(2)12-13-19(16-10-6-7-11-17-16)14-15-8-4-3-5-9-15/h3-11H,12-14H2,1-2H3",UFLGIAIHIAPJJC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.4,,IC50,,39.8,,=,,,,14667234,
H<sub>1</sub> receptor,262,P35367,Human,tripelennamine,7318,,5587,CN(CCN(c1ccccn1)Cc1ccccc1)C,"InChI=1S/C16H21N3/c1-18(2)12-13-19(16-10-6-7-11-17-16)14-15-8-4-3-5-9-15/h3-11H,12-14H2,1-2H3",UFLGIAIHIAPJJC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKd,,8.0,,Kd,,10.0,,=,,,,14667234,
H<sub>1</sub> receptor,262,P35367,Human,MK-0249,7346,,11697697,Cc1nc2cccc(c2c(=O)n1c1ccc(cc1)OCCCN1CCCC1)C(F)(F)F,"InChI=1S/C23H24F3N3O2/c1-16-27-20-7-4-6-19(23(24,25)26)21(20)22(30)29(16)17-8-10-18(11-9-17)31-15-5-14-28-12-2-3-13-28/h4,6-11H,2-3,5,12-15H2,1H3",DDDZBLNULGDPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,vilazodone,7427,,6918314,N#Cc1ccc2c(c1)c(CCCCN1CCN(CC1)c1ccc3c(c1)cc(o3)C(=O)N)c[nH]2,"InChI=1S/C26H27N5O2/c27-16-18-4-6-23-22(13-18)19(17-29-23)3-1-2-8-30-9-11-31(12-10-30)21-5-7-24-20(14-21)15-25(33-24)26(28)32/h4-7,13-15,17,29H,1-3,8-12H2,(H2,28,32)",SGEGOXDYSFKCPT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,6.5,,IC50,,317.0,,=,,,,15341484,
H<sub>1</sub> receptor,262,P35367,Human,dosulepin,7549,,5282426,CN(CC/C=C/1\c2ccccc2SCc2c1cccc2)C,"InChI=1S/C19H21NS/c1-20(2)13-7-11-17-16-9-4-3-8-15(16)14-21-19-12-6-5-10-18(17)19/h3-6,8-12H,7,13-14H2,1-2H3/b17-11-",PHTUQLWOUWZIMZ-BOPFTXTBSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,Ki,,4.0,,=,,,,10379421,
H<sub>1</sub> receptor,262,P35367,Human,AZD3778,7679,,11753159,Cc1ccc(cc1)S(=O)(=O)NC(=O)N1CCC(CC1)N1CCC(CC1)Oc1ccc(c(c1)Cl)Cl,"InChI=1S/C24H29Cl2N3O4S/c1-17-2-5-21(6-3-17)34(31,32)27-24(30)29-12-8-18(9-13-29)28-14-10-19(11-15-28)33-20-4-7-22(25)23(26)16-20/h2-7,16,18-19H,8-15H2,1H3,(H,27,30)",QVLZVRFIGXNZMN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,Ki,,31.6,,=,Assayed using the sodium salt of the compound,,,23031591,
H<sub>1</sub> receptor,262,P35367,Human,pitolisant,8924,,9948102,Clc1ccc(cc1)CCCOCCCN1CCCCC1,"InChI=1S/C17H26ClNO/c18-17-9-7-16(8-10-17)6-4-14-20-15-5-13-19-11-2-1-3-12-19/h7-10H,1-6,11-15H2",NNACHAUCXXVJSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.78,,,,,,=,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,conessine,8981,,441082,CN([C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]24[C@H]3CC[C@@H]4[C@@H](N(C2)C)C)C1)C)C,"InChI=1S/C24H40N2/c1-16-20-8-9-22-19-7-6-17-14-18(25(3)4)10-12-23(17,2)21(19)11-13-24(20,22)15-26(16)5/h6,16,18-22H,7-15H2,1-5H3/t16-,18-,19+,20+,21-,22-,23-,24-/m0/s1",GPLGAQQQNWMVMM-MYAJQUOBSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,INCB-38579,8982,,117072554,CN1CCN(CC1)C1=CC(=NC(N1)N)c1ccc2c(c1)CN(CC2)C(=O)CCC1CCCC1,"InChI=1S/C26H38N6O/c1-30-12-14-31(15-13-30)24-17-23(28-26(27)29-24)21-8-7-20-10-11-32(18-22(20)16-21)25(33)9-6-19-4-2-3-5-19/h7-8,16-17,19,26,29H,2-6,9-15,18,27H2,1H3",JZAGLPUCLXBELH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,ST-1006,8983,,45257132,CN1CCN(CC1)c1cc(NCc2c(Cl)cccc2Cl)nc(n1)N,"InChI=1S/C16H20Cl2N6/c1-23-5-7-24(8-6-23)15-9-14(21-16(19)22-15)20-10-11-12(17)3-2-4-13(11)18/h2-4,9H,5-8,10H2,1H3,(H3,19,20,21,22)",ICAQZJCLBRKWBG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,P35367,Human,JNJ-39758979,8984,,24994634,N[C@@H]1CCN(C1)c1cc(nc(n1)N)C(C)C,"InChI=1S/C11H19N5/c1-7(2)9-5-10(15-11(13)14-9)16-4-3-8(12)6-16/h5,7-8H,3-4,6,12H2,1-2H3,(H2,13,14,15)/t8-/m1/s1",COOGVHJHSCBOQT-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,26084539,
H<sub>1</sub> receptor,262,,Guinea pig,mizolastine,10102,,65906,Fc1ccc(cc1)Cn1c(nc2c1cccc2)N1CCC(CC1)N(c1nccc(=O)[nH]1)C,"InChI=1S/C24H25FN6O/c1-29(23-26-13-10-22(32)28-23)19-11-14-30(15-12-19)24-27-20-4-2-3-5-21(20)31(24)16-17-6-8-18(25)9-7-17/h2-10,13,19H,11-12,14-16H2,1H3,(H,26,28,32)",PVLJETXTTWAYEW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.33,,IC50,,47.0,,=,Inhibition of [3H]pyrilamine binding to histamine H1 receptors in guinea pig cerebellar membranes and sections.,,,7612054,
H<sub>1</sub> receptor,262,P35367,Human,mizolastine,10102,,65906,Fc1ccc(cc1)Cn1c(nc2c1cccc2)N1CCC(CC1)N(c1nccc(=O)[nH]1)C,"InChI=1S/C24H25FN6O/c1-29(23-26-13-10-22(32)28-23)19-11-14-30(15-12-19)24-27-20-4-2-3-5-21(20)31(24)16-17-6-8-18(25)9-7-17/h2-10,13,19H,11-12,14-16H2,1H3,(H,26,28,32)",PVLJETXTTWAYEW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.57,,Ki,,2.7,,=,Radioligand displacement membrane binding assay using CHO cells expressing the human H1 receptor and [3H]pyrilamine as tracer.,,,19553115,
H<sub>1</sub> receptor,262,P35367,Human,rupatadine,10103,,133017,Cc1cncc(c1)CN1CCC(=C2c3ccc(cc3CCc3c2nccc3)Cl)CC1,"InChI=1S/C26H26ClN3/c1-18-13-19(16-28-15-18)17-30-11-8-20(9-12-30)25-24-7-6-23(27)14-22(24)5-4-21-3-2-10-29-26(21)25/h2-3,6-7,10,13-16H,4-5,8-9,11-12,17H2,1H3",WUZYKBABMWJHDL-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.41,,IC50,,3.9,,=,,,,16220969,
H<sub>1</sub> receptor,262,,Guinea pig,rupatadine,10103,,133017,Cc1cncc(c1)CN1CCC(=C2c3ccc(cc3CCc3c2nccc3)Cl)CC1,"InChI=1S/C26H26ClN3/c1-18-13-19(16-28-15-18)17-30-11-8-20(9-12-30)25-24-7-6-23(27)14-22(24)5-4-21-3-2-10-29-26(21)25/h2-3,6-7,10,13-16H,4-5,8-9,11-12,17H2,1H3",WUZYKBABMWJHDL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,Ki,,100.0,,=,[3H]-pyrilamine binding to guinea pig cerebellum membranes.,,,8996188,
H<sub>1</sub> receptor,262,P35367,Human,(S)-dimetindene,10104,,6604866,CN(CCC1=C([C@@H](c2ccccn2)C)c2c(C1)cccc2)C,"InChI=1S/C20H24N2/c1-15(19-10-6-7-12-21-19)20-17(11-13-22(2)3)14-16-8-4-5-9-18(16)20/h4-10,12,15H,11,13-14H2,1-3H3/t15-/m1/s1",MVMQESMQSYOVGV-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,7.16,,Ki,,69.0,,=,,,,12593665,
H<sub>1</sub> receptor,262,P35367,Human,bilastine,11579,,185460,CCOCCn1c(nc2c1cccc2)C1CCN(CC1)CCc1ccc(cc1)C(C(=O)O)(C)C,"InChI=1S/C28H37N3O3/c1-4-34-20-19-31-25-8-6-5-7-24(25)29-26(31)22-14-17-30(18-15-22)16-13-21-9-11-23(12-10-21)28(2,3)27(32)33/h5-12,22H,4,13-20H2,1-3H3,(H,32,33)",ACCMWZWAEFYUGZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.19,,Ki,,64.0,,=,Binding to human recombinant histamine H<sub>1</sub> receptors,,,16274260,
H<sub>1</sub> receptor,262,P35367,Human,chlorprothixene,11976,,667467,CN(C)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)Cl,"InChI=1S/C18H18ClNS/c1-20(2)11-5-7-14-15-6-3-4-8-17(15)21-18-10-9-13(19)12-16(14)18/h3-4,6-10,12H,5,11H2,1-2H3/b14-7-",WSPOMRSOLSGNFJ-AUWJEWJLSA-N,Antagonist,Antagonist,,,,,pKi,,8.43,,Ki,,3.75,,=,,,,19091563,
