target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
EP<sub>2</sub> receptor,341,Q62928,Rat,19(<i>R</i>)-OH-PGE<sub>2</sub>,1947,,5283038,O[C@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)CCC[C@H](O)C,"InChI=1S/C20H32O6/c1-14(21)7-6-8-15(22)11-12-17-16(18(23)13-19(17)24)9-4-2-3-5-10-20(25)26/h2,4,11-12,14-17,19,21-22,24H,3,5-10,13H2,1H3,(H,25,26)/b4-2-,12-11+/t14-,15+,16-,17-,19-/m1/s1",WTJYDBMHYPQFNJ-ZUVVJKHESA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,9537820,
EP<sub>2</sub> receptor,341,P43116,Human,taprenepag,5816,,18376177,OC(=O)COc1cccc(c1)CN(S(=O)(=O)c1cccnc1)Cc1ccc(cc1)n1cccn1,"InChI=1S/C24H22N4O5S/c29-24(30)18-33-22-5-1-4-20(14-22)17-27(34(31,32)23-6-2-11-25-15-23)16-19-7-9-21(10-8-19)28-13-3-12-26-28/h1-15H,16-18H2,(H,29,30)",MFFBXYNKZHTCEY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.0,,,,,,=,,,,21376717,
EP<sub>2</sub> receptor,341,Q62928,Rat,taprenepag,5816,,18376177,OC(=O)COc1cccc(c1)CN(S(=O)(=O)c1cccnc1)Cc1ccc(cc1)n1cccn1,"InChI=1S/C24H22N4O5S/c29-24(30)18-33-22-5-1-4-20(14-22)17-27(34(31,32)23-6-2-11-25-15-23)16-19-7-9-21(10-8-19)28-13-3-12-26-28/h1-15H,16-18H2,(H,29,30)",MFFBXYNKZHTCEY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,8.3,,,,,,=,,,,21376717,
EP<sub>2</sub> receptor,341,P43116,Human,PF-04418948,5817,,25114442,COc1ccc2c(c1)ccc(c2)OCC1(CN(C1)C(=O)c1ccc(cc1)F)C(=O)O,"InChI=1S/C23H20FNO5/c1-29-19-8-4-17-11-20(9-5-16(17)10-19)30-14-23(22(27)28)12-25(13-23)21(26)15-2-6-18(24)7-3-15/h2-11H,12-14H2,1H3,(H,27,28)",LWJGMYMNSNVCEM-UHFFFAOYSA-N,Antagonist,Antagonist,PF-04418948 has weaker affinity at the EP2-receptor in guinea-pigs,,,,pKB,,8.3,,,,,,=,,,,21595651|22747912,
EP<sub>2</sub> receptor,341,Q62053,Mouse,PF-04418948,5817,,25114442,COc1ccc2c(c1)ccc(c2)OCC1(CN(C1)C(=O)c1ccc(cc1)F)C(=O)O,"InChI=1S/C23H20FNO5/c1-29-19-8-4-17-11-20(9-5-16(17)10-19)30-14-23(22(27)28)12-25(13-23)21(26)15-2-6-18(24)7-3-15/h2-11H,12-14H2,1H3,(H,27,28)",LWJGMYMNSNVCEM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,8.32,,,,,,=,,,,22747912,
EP<sub>2</sub> receptor,341,P43116,Human,TG4-155,5818,,5886965,COc1cc(/C=C/C(=O)NCCn2c(C)cc3c2cccc3)cc(c1OC)OC,"InChI=1S/C23H26N2O4/c1-16-13-18-7-5-6-8-19(18)25(16)12-11-24-22(26)10-9-17-14-20(27-2)23(29-4)21(15-17)28-3/h5-10,13-15H,11-12H2,1-4H3,(H,24,26)/b10-9+",YBHUXHFZLMFETJ-MDZDMXLPSA-N,Antagonist,Antagonist,TG4-155 also has affinity for the human DP1 receptor (p<i>K</i><sub>b</sub> = 7.8),,,,pKB,,8.62,,,,,,=,,,,22323596,
EP<sub>2</sub> receptor,341,P43116,Human,compound 1 [PMID: 20080612],5819,,673766,CCOC(=O)c1c(sc2c1CCCCC2)NC(=O)c1ccco1,"InChI=1S/C17H19NO4S/c1-2-21-17(20)14-11-7-4-3-5-9-13(11)23-16(14)18-15(19)12-8-6-10-22-12/h6,8,10H,2-5,7,9H2,1H3,(H,18,19)",SCIMXCMXGZZKTB-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,,,,,,,,,=,,,,20080612,
EP<sub>2</sub> receptor,341,P43116,Human,treprostinil,5820,,6918140,CCCCC[C@@H](CC[C@H]1[C@H](O)C[C@H]2[C@@H]1Cc1cccc(c1C2)OCC(=O)O)O,"InChI=1S/C23H34O5/c1-2-3-4-7-17(24)9-10-18-19-11-15-6-5-8-22(28-14-23(26)27)20(15)12-16(19)13-21(18)25/h5-6,8,16-19,21,24-25H,2-4,7,9-14H2,1H3,(H,26,27)/t16-,17-,18+,19-,21+/m0/s1",PAJMKGZZBBTTOY-ZFORQUDYSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,=,,,,22480736|25542069,
EP<sub>2</sub> receptor,341,P43116,Human,MRE-269,5852,,9931891,OC(=O)COCCCCN(c1cnc(c(n1)c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C25H29N3O3/c1-19(2)28(15-9-10-16-31-18-23(29)30)22-17-26-24(20-11-5-3-6-12-20)25(27-22)21-13-7-4-8-14-21/h3-8,11-14,17,19H,9-10,15-16,18H2,1-2H3,(H,29,30)",OJQMKCBWYCWFPU-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,5.24,,Ki,,5800.0,,=,,,,17545310,
EP<sub>2</sub> receptor,341,P43116,Human,PF-04852946,8538,,46213069,COc1ccc(cc1)C(=O)N1CCC(C1)(COc1ccc(cc1)c1ccc(cc1)C#N)C(=O)O,"InChI=1S/C27H24N2O5/c1-33-23-10-8-22(9-11-23)25(30)29-15-14-27(17-29,26(31)32)18-34-24-12-6-21(7-13-24)20-4-2-19(16-28)3-5-20/h2-13H,14-15,17-18H2,1H3,(H,31,32)",MDVYCLAYSVNYDS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,8.53,,8.45,KB,3.55,,2.95,=,,,,23786281,
EP<sub>2</sub> receptor,341,P43116,Human,TG7-171,8546,,91827368,CCN(c1ccc(cc1)CC(=O)NCCCn1c(C)cc2c1cccc2)CC,"InChI=1S/C24H31N3O/c1-4-26(5-2)22-13-11-20(12-14-22)18-24(28)25-15-8-16-27-19(3)17-21-9-6-7-10-23(21)27/h6-7,9-14,17H,4-5,8,15-16,18H2,1-3H3,(H,25,28)",NBHMEDLJHJCMEZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,8.57,,KB,,2.69,,=,,,,24937185,
EP<sub>2</sub> receptor,341,P43116,Human,TG6-129,9283,,1987175,CCc1nnc(s1)NS(=O)(=O)c1ccc(cc1)NC(=S)NC(=O)/C=C/c1ccc(cc1)F,"InChI=1S/C20H18FN5O3S3/c1-2-18-24-25-20(31-18)26-32(28,29)16-10-8-15(9-11-16)22-19(30)23-17(27)12-5-13-3-6-14(21)7-4-13/h3-12H,2H2,1H3,(H,25,26)(H2,22,23,27,30)/b12-5+",SYSMVOANBVDZNG-LFYBBSHMSA-N,Antagonist,Antagonist,,,,,pKB,,8.06,,KB,,8.8,,=,,,,23914286,
EP<sub>2</sub> receptor,341,P43116,Human,PGN-9856,10110,,59654860,OC(=O)COc1cccc(c1)NC(=O)c1cc(ccc1F)c1cccc(c1)F,"InChI=1S/C21H15F2NO4/c22-15-4-1-3-13(9-15)14-7-8-19(23)18(10-14)21(27)24-16-5-2-6-17(11-16)28-12-20(25)26/h1-11H,12H2,(H,24,27)(H,25,26)",HZJWJNHYKNSGAT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.3,,,,,,=,,,,30341781,
EP<sub>2</sub> receptor,341,P43116,Human,omidenepag,10315,,44230575,OC(=O)CNc1cccc(n1)CN(S(=O)(=O)c1cccnc1)Cc1ccc(cc1)n1cccn1,"InChI=1S/C23H22N6O4S/c30-23(31)15-25-22-6-1-4-19(27-22)17-28(34(32,33)21-5-2-11-24-14-21)16-18-7-9-20(10-8-18)29-13-3-12-26-29/h1-14H,15-17H2,(H,25,27)(H,30,31)",YHGSTSNEOJUIRN-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,8.44,,Ki,,3.6,,=,,,,29332128,
EP<sub>2</sub> receptor,341,P43116,Human,TG11-77,10603,,145996528,Cc1cc(Nc2ncc(cn2)C(=O)NCCc2c(C)[nH]c3c2cccc3)nc(c1)C,"InChI=1S/C23H24N6O/c1-14-10-15(2)27-21(11-14)29-23-25-12-17(13-26-23)22(30)24-9-8-18-16(3)28-20-7-5-4-6-19(18)20/h4-7,10-13,28H,8-9H2,1-3H3,(H,24,30)(H,25,26,27,29)",NZOAMVGASFFEJH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,8.01,,KB,,9.7,,=,,,,31904232,
EP<sub>2</sub> receptor,341,P43116,Human,TG8-260,12520,,155128767,CC1=C(CCNC(=O)C2=CC=C(C=C2)C3=CNC=N3)C4=C(N1)C=CC=C4,"InChI=1S/C21H20N4O/c1-14-17(18-4-2-3-5-19(18)25-14)10-11-23-21(26)16-8-6-15(7-9-16)20-12-22-13-24-20/h2-9,12-13,25H,10-11H2,1H3,(H,22,24)(H,23,26)",XMWMPTMQNJXLNV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,7.9,,,,,,=,,,,35187419|36654746,
