target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>2B</sub> receptor,7,P41595,Human,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,7.9,,,,,=,,,,15322733|9459568|10455251,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,mianserin,135,,4184,CN1CCN2C(C1)c1ccccc1Cc1c2cccc1,"InChI=1S/C18H20N2/c1-19-10-11-20-17-9-5-3-7-15(17)12-14-6-2-4-8-16(14)18(20)13-19/h2-9,18H,10-13H2,1H3",UEQUQVLFIPOEMF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,rauwolscine,136,,643606,COC(=O)[C@@H]1[C@@H](O)CC[C@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15+,17+,18+,19+/m1/s1",BLGXFZZNTVWLAY-DIRVCLHFSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,7.8,,,,,,,,,9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,rauwolscine,136,,643606,COC(=O)[C@@H]1[C@@H](O)CC[C@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15+,17+,18+,19+/m1/s1",BLGXFZZNTVWLAY-DIRVCLHFSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,<i>m</i>-chlorophenylpiperazine,142,,1355,Clc1cccc(c1)N1CCNCC1,"InChI=1S/C10H13ClN2/c11-9-2-1-3-10(8-9)13-6-4-12-5-7-13/h1-3,8,12H,4-7H2",VHFVKMTVMIZMIK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.5,,7.4,,,,,,,,,15322733|11104741|9933142|9459568|12970106,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,<i>m</i>-chlorophenylpiperazine,142,,1355,Clc1cccc(c1)N1CCNCC1,"InChI=1S/C10H13ClN2/c11-9-2-1-3-10(8-9)13-6-4-12-5-7-13/h1-3,8,12H,4-7H2",VHFVKMTVMIZMIK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.6,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 277011-A,143,,5311096,N#Cc1ccc2c(c1)CCN(C2)CC[C@@H]1CC[C@H](CC1)NC(=O)c1ccnc2c1cccc2,"InChI=1S/C28H30N4O/c29-18-21-5-8-23-19-32(16-13-22(23)17-21)15-12-20-6-9-24(10-7-20)31-28(33)26-11-14-30-27-4-2-1-3-25(26)27/h1-5,8,11,14,17,20,24H,6-7,9-10,12-13,15-16,19H2,(H,31,33)/t20-,24-",OLWRVVHPJFLNPW-LSNLESRRSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,10945872,
5-HT<sub>2B</sub> receptor,7,P41595,Human,DOI,147,,1229,COc1cc(I)c(cc1CC(N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",BGMZUEKZENQUJY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.7,,7.6,Ki,25.1,,19.9,=,,,,9933142|8078486|12970106,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,DOI,147,,1229,COc1cc(I)c(cc1CC(N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",BGMZUEKZENQUJY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,=,,,,8078486|8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Agonist,Partial agonist,,,,,pKi,8.9,,8.5,,,,,,,,,15322733|11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,methylergonovine,150,,8226,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CO,"InChI=1S/C20H25N3O2/c1-3-14(11-24)22-20(25)13-7-16-15-5-4-6-17-19(15)12(9-21-17)8-18(16)23(2)10-13/h4-7,9,13-14,18,21,24H,3,8,10-11H2,1-2H3,(H,22,25)/t13-,14+,18-/m1/s1",UNBRKDKAWYKMIV-QWQRMKEZSA-N,Agonist,Partial agonist,,,,,pKi,,9.3,,,,,,,,,,15322733|11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,&alpha;-methyl-5-HT,152,,2107,CC(Cc1c[nH]c2c1cc(O)cc2)N,"InChI=1S/C11H14N2O/c1-7(12)4-8-6-13-11-3-2-9(14)5-10(8)11/h2-3,5-7,13-14H,4,12H2,1H3",LYPCGXKCQDYTFV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.3,,7.9,,,,,,,,,15322733|8078486|15466450,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,&alpha;-methyl-5-HT,152,,2107,CC(Cc1c[nH]c2c1cc(O)cc2)N,"InChI=1S/C11H14N2O/c1-7(12)4-8-6-13-11-3-2-9(14)5-10(8)11/h2-3,5-7,13-14H,4,12H2,1H3",LYPCGXKCQDYTFV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(+)-DOI,153,,6603801,COc1cc(I)c(cc1C[C@@H](N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3/t7-/m0/s1",BGMZUEKZENQUJY-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(+)-LSD,154,,638252,CCN(C(=O)[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18+/m0/s1",VAYOSLLFUXYJDT-KBXCAEBGSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(<i>R</i>)-DOI,157,,9840090,COc1cc(I)c(cc1C[C@H](N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3/t7-/m1/s1",BGMZUEKZENQUJY-SSDOTTSWSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,12954071,
5-HT<sub>2B</sub> receptor,7,P41595,Human,(<i>R</i>)-DOI,157,,9840090,COc1cc(I)c(cc1C[C@H](N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3/t7-/m1/s1",BGMZUEKZENQUJY-SSDOTTSWSA-N,Agonist,Full agonist,,,,,pKi,7.4,,7.3,,,,,,,,,15322733|9857084,
5-HT<sub>2B</sub> receptor,7,P41595,Human,AL-37350A,160,,10331436,C[C@@H](Cc1c[nH]c2c1c1CCCOc1cc2)N,"InChI=1S/C14H18N2O/c1-9(15)7-10-8-16-12-4-5-13-11(14(10)12)3-2-6-17-13/h4-5,8-9,16H,2-3,6-7,15H2,1H3/t9-/m0/s1",VVHJUSGIUWQPIT-VIFPVBQESA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,12954071,
5-HT<sub>2B</sub> receptor,7,P41595,Human,BW723C86,161,,4284720,CC(Cc1c[nH]c2c1cc(OCc1cccs1)cc2)N,"InChI=1S/C16H18N2OS/c1-11(17)7-12-9-18-16-5-4-13(8-15(12)16)19-10-14-3-2-6-20-14/h2-6,8-9,11,18H,7,10,17H2,1H3",ALFGDCNSEBJYSP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.6,,7.3,Ki,50.1,,2.51,=,,,,15322733|15466450|12970106,
5-HT<sub>2B</sub> receptor,7,P41595,Human,brolamfetamine,163,,62065,COc1cc(Br)c(cc1CC(N)C)OC,"InChI=1S/C11H16BrNO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",FXMWUTGUCAKGQL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,7.4,,,,,,,,,15322733|9933142,
5-HT<sub>2B</sub> receptor,7,P41595,Human,MK-212,165,,107992,Clc1cncc(n1)N1CCNCC1,"InChI=1S/C8H11ClN4/c9-7-5-11-6-8(12-7)13-3-1-10-2-4-13/h5-6,10H,1-4H2",CJAWPFJGFFNXQI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.8,,6.2,,,,,,,,,15322733|12970106,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,MK-212,165,,107992,Clc1cncc(n1)N1CCNCC1,"InChI=1S/C8H11ClN4/c9-7-5-11-6-8(12-7)13-3-1-10-2-4-13/h5-6,10H,1-4H2",CJAWPFJGFFNXQI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,Ro 60-0175,166,,3045227,C[C@@H](Cn1ccc2c1cc(Cl)c(c2)F)N,"InChI=1S/C11H12ClFN2/c1-7(14)6-15-3-2-8-4-10(13)9(12)5-11(8)15/h2-5,7H,6,14H2,1H3/t7-/m0/s1",XJJZQXUGLLXTHO-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,Ki,,5.01,,=,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,S 16924,167,,9821498,Fc1ccc(cc1)C(=O)CC1CCN(C1)CCOc1cccc2c1OCCO2,"InChI=1S/C22H24FNO4/c23-18-6-4-17(5-7-18)19(25)14-16-8-9-24(15-16)10-11-26-20-2-1-3-21-22(20)28-13-12-27-21/h1-7,16H,8-15H2",DXBFVLGYPFUTEZ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,9732398,
5-HT<sub>2B</sub> receptor,7,P41595,Human,VER-3323,168,,6604042,C[C@@H](CN1CCc2c1cc(Br)cc2)N,"InChI=1S/C11H15BrN2/c1-8(13)7-14-5-4-9-2-3-10(12)6-11(9)14/h2-3,6,8H,4-5,7,13H2,1H3/t8-/m0/s1",QGRQJMXAQYGAKK-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pKi,,7.5,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,[<sup>125</sup>I]DOI,169,,13547416,COc1cc([125I])c(cc1CC(N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3/i12-2",BGMZUEKZENQUJY-DACUFJSSSA-N,Agonist,Full agonist,,,,,pKd,7.7,,7.6,Kd,25.0,,20.0,=,,,,,
5-HT<sub>2B</sub> receptor,7,P41595,Human,Org 12962,170,,9796408,FC(c1ccc(nc1Cl)N1CCNCC1)(F)F,"InChI=1S/C10H11ClF3N3/c11-9-7(10(12,13)14)1-2-8(16-9)17-5-3-15-4-6-17/h1-2,15H,3-6H2",QZYYPQAYSFBKPW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,ORG-37684,171,,9794656,COc1ccc2c(c1O[C@@H]1CNCC1)CCC2,"InChI=1S/C14H19NO2/c1-16-13-6-5-10-3-2-4-12(10)14(13)17-11-7-8-15-9-11/h5-6,11,15H,2-4,7-9H2,1H3/t11-/m0/s1",QDJAYXYEXHVXJV-NSHDSACASA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,quipazine,173,,5011,N1CCN(CC1)c1ccc2c(n1)cccc2,"InChI=1S/C13H15N3/c1-2-4-12-11(3-1)5-6-13(15-12)16-9-7-14-8-10-16/h1-6,14H,7-10H2",XRXDAJYKGWNHTQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.1,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,quipazine,173,,5011,N1CCN(CC1)c1ccc2c(n1)cccc2,"InChI=1S/C13H15N3/c1-2-4-12-11(3-1)5-6-13(15-12)16-9-7-14-8-10-16/h1-6,14H,7-10H2",XRXDAJYKGWNHTQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,spiramide,175,,68186,Fc1ccc(cc1)OCCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C22H26FN3O2/c23-18-7-9-20(10-8-18)28-16-4-13-25-14-11-22(12-15-25)21(27)24-17-26(22)19-5-2-1-3-6-19/h1-3,5-10H,4,11-17H2,(H,24,27)",FJUKDAZEABGEIH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,EGIS-7625,176,,9930789,Nc1cc(N2CCN(CC2)Cc2ccccc2)c(cc1C)[N+](=O)[O-],"InChI=1S/C18H22N4O2/c1-14-11-18(22(23)24)17(12-16(14)19)21-9-7-20(8-10-21)13-15-5-3-2-4-6-15/h2-6,11-12H,7-10,13,19H2,1H3",ZEFXWOMFCPRXJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,15107597,
5-HT<sub>2B</sub> receptor,7,P41595,Human,"L-741,626",177,,133633,Clc1ccc(cc1)C1(O)CCN(CC1)Cc1c[nH]c2c1cccc2,"InChI=1S/C20H21ClN2O/c21-17-7-5-16(6-8-17)20(24)9-11-23(12-10-20)14-15-13-22-19-4-2-1-3-18(15)19/h1-8,13,22,24H,9-12,14H2",LLBLNMUONVVVPG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,10869410,
5-HT<sub>2B</sub> receptor,7,P41595,Human,LY53857,183,,3034814,CC(C(O)C)OC(=O)[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C(C)C,"InChI=1S/C23H32N2O3/c1-13(2)25-12-16-10-21-19(18-7-6-8-20(25)22(16)18)9-17(11-24(21)5)23(27)28-15(4)14(3)26/h6-8,12-15,17,19,21,26H,9-11H2,1-5H3/t14?,15?,17-,19-,21-/m1/s1",JQYLIGHHVGCTPR-LYRPIDSHSA-N,Antagonist,Antagonist,,,,,pKi,9.1,,8.8,,,,,,,,,9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,LY53857,183,,3034814,CC(C(O)C)OC(=O)[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C(C)C,"InChI=1S/C23H32N2O3/c1-13(2)25-12-16-10-21-19(18-7-6-8-20(25)22(16)18)9-17(11-24(21)5)23(27)28-15(4)14(3)26/h6-8,12-15,17,19,21,26H,9-11H2,1-5H3/t14?,15?,17-,19-,21-/m1/s1",JQYLIGHHVGCTPR-LYRPIDSHSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,LY86057,184,,13878025,CC(C(OC(=O)C1CN(C)C2C(C1)c1cccc3c1c(C2)c[nH]3)C)O,"InChI=1S/C20H26N2O3/c1-11(23)12(2)25-20(24)14-7-16-15-5-4-6-17-19(15)13(9-21-17)8-18(16)22(3)10-14/h4-6,9,11-12,14,16,18,21,23H,7-8,10H2,1-3H3",GOHDSZGHAHFEHG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,volinanserin,185,,5311271,COc1cccc(c1OC)[C@@H](C1CCN(CC1)CCc1ccc(cc1)F)O,"InChI=1S/C22H28FNO3/c1-26-20-5-3-4-19(22(20)27-2)21(25)17-11-14-24(15-12-17)13-10-16-6-8-18(23)9-7-16/h3-9,17,21,25H,10-15H2,1-2H3/t21-/m1/s1",HXTGXYRHXAGCFP-OAQYLSRUSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,,,,,,,,,15322733|10188965,
5-HT<sub>2B</sub> receptor,7,P41595,Human,glemanserin,186,,71781,OC(c1ccccc1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C20H25NO/c22-20(18-9-5-2-6-10-18)19-12-15-21(16-13-19)14-11-17-7-3-1-4-8-17/h1-10,19-20,22H,11-16H2",AXNGJCOYCMDPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,RS-102221,187,,3693566,COc1cc(OC)c(cc1C(=O)CCCCN1CCC2(CC1)NC(=O)NC2=O)NS(=O)(=O)c1ccc(cc1)C(F)(F)F,"InChI=1S/C27H31F3N4O7S/c1-40-22-16-23(41-2)20(33-42(38,39)18-8-6-17(7-9-18)27(28,29)30)15-19(22)21(35)5-3-4-12-34-13-10-26(11-14-34)24(36)31-25(37)32-26/h6-9,15-16,33H,3-5,10-14H2,1-2H3,(H2,31,32,36,37)",HZZZZODVDSHQRG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.1,,6.0,,,,,,,,,15322733|9225287,
5-HT<sub>2B</sub> receptor,7,P41595,Human,RS-127445,188,,196968,Nc1nc(cc(n1)c1ccc(c2c1cccc2)F)C(C)C,"InChI=1S/C17H16FN3/c1-10(2)15-9-16(21-17(19)20-15)13-7-8-14(18)12-6-4-3-5-11(12)13/h3-10H,1-2H3,(H2,19,20,21)",ZZZQXCUPAJFVBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.49,,9.0,Ki,1.0,,0.32,=,,,,15322733|10455251,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 206553,189,,5163,O=C(N1CCc2c1cc1ccn(c1c2)C)Nc1cccnc1,"InChI=1S/C17H16N4O/c1-20-7-4-12-10-16-13(9-15(12)20)5-8-21(16)17(22)19-14-3-2-6-18-11-14/h2-4,6-7,9-11H,5,8H2,1H3,(H,19,22)",QJQORSLQNXDVGE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,7.6,,,,,,,,,15322733|15466450,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 215505,190,,10449757,O=C(N1CCc2c1cc(Cl)c(c2)C)Nc1cccc2c1cccn2,"InChI=1S/C19H16ClN3O/c1-12-10-13-7-9-23(18(13)11-15(12)20)19(24)22-17-6-2-5-16-14(17)4-3-8-21-16/h2-6,8,10-11H,7,9H2,1H3,(H,22,24)",HOVMHIRTZYQSKM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,10188965,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 221284,191,,443389,CSc1cc2CCN(c2cc1C(F)(F)F)C(=O)Nc1cccnc1,"InChI=1S/C16H14F3N3OS/c1-24-14-7-10-4-6-22(13(10)8-12(14)16(17,18)19)15(23)21-11-3-2-5-20-9-11/h2-3,5,7-9H,4,6H2,1H3,(H,21,23)",OQZOXHCRSXYSPM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 228357,192,,443390,COc1cc2CCN(c2cc1C(F)(F)F)C(=O)Nc1cc(F)cc(c1)c1cccnc1,"InChI=1S/C22H17F4N3O2/c1-31-20-9-13-4-6-29(19(13)11-18(20)22(24,25)26)21(30)28-17-8-15(7-16(23)10-17)14-3-2-5-27-12-14/h2-3,5,7-12H,4,6H2,1H3,(H,28,30)",RRJLJKRFFRZRAF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.1,,8.0,,,,,,,,,10188965|10737744,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 242084,193,,3644637,O=C(N1CCc2c1cc(Cl)c(c2)C)Nc1ccc(nc1)Oc1cccnc1C,"InChI=1S/C21H19ClN4O2/c1-13-10-15-7-9-26(18(15)11-17(13)22)21(27)25-16-5-6-20(24-12-16)28-19-4-3-8-23-14(19)2/h3-6,8,10-12H,7,9H2,1-2H3,(H,25,27)",GIUZEIJUFOPTMR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.0,,6.8,,,,,,,,,15322733|9225286,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SB 243213,194,,443391,O=C(N1CCc2c1cc(c(c2)C)C(F)(F)F)Nc1ccc(nc1)Oc1cccnc1C,"InChI=1S/C22H19F3N4O2/c1-13-10-15-7-9-29(18(15)11-17(13)22(23,24)25)21(30)28-16-5-6-20(27-12-16)31-19-4-3-8-26-14(19)2/h3-6,8,10-12H,7,9H2,1-2H3,(H,28,30)",ZETBBVYSBABLHL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,10737744,
5-HT<sub>2B</sub> receptor,7,P41595,Human,SDZ SER-082,195,,9859407,CN1CC[C@H]2[C@@H](C1)c1cccc3c1N(C2)CC3,"InChI=1S/C15H20N2/c1-16-7-5-12-9-17-8-6-11-3-2-4-13(15(11)17)14(12)10-16/h2-4,12,14H,5-10H2,1H3/t12-,14-/m1/s1",YASBOGFWAMXINH-TZMCWYRMSA-N,Antagonist,Antagonist,,,,,pKi,,6.7,,,,,,,,,,15322733,
5-HT<sub>2B</sub> receptor,7,P41595,Human,agomelatine,198,,82148,COc1ccc2c(c1)c(CCNC(=O)C)ccc2,"InChI=1S/C15H17NO2/c1-11(17)16-9-8-13-5-3-4-12-6-7-14(18-2)10-15(12)13/h3-7,10H,8-9H2,1-2H3,(H,16,17)",YJYPHIXNFHFHND-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,12750432,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,amesergide,199,,9821951,O=C([C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C(C)C)NC1CCCCC1,"InChI=1S/C25H35N3O/c1-16(2)28-15-17-13-23-21(20-10-7-11-22(28)24(17)20)12-18(14-27(23)3)25(29)26-19-8-5-4-6-9-19/h7,10-11,15-16,18-19,21,23H,4-6,8-9,12-14H2,1-3H3,(H,26,29)/t18-,21-,23-/m1/s1",KEMOOQHMCGCZKH-JMUQELJHSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,fluoxetine,203,,3386,CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",RTHCYVBBDHJXIQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,mesulergine,206,,68848,CN1C[C@H](C[C@H]2[C@H]1Cc1cn(c3c1c2ccc3)C)NS(=O)(=O)N(C)C,"InChI=1S/C18H26N4O2S/c1-20(2)25(23,24)19-13-9-15-14-6-5-7-16-18(14)12(10-21(16)3)8-17(15)22(4)11-13/h5-7,10,13,15,17,19H,8-9,11H2,1-4H3/t13-,15+,17+/m0/s1",JLVHTNZNKOSCNB-YSVLISHTSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,8.5,,,,,,,,,15322733|15107597|9459568,
5-HT<sub>2B</sub> receptor,7,P30994,Rat,mesulergine,206,,68848,CN1C[C@H](C[C@H]2[C@H]1Cc1cn(c3c1c2ccc3)C)NS(=O)(=O)N(C)C,"InChI=1S/C18H26N4O2S/c1-20(2)25(23,24)19-13-9-15-14-6-5-7-16-18(14)12(10-21(16)3)8-17(15)22(4)11-13/h5-7,10,13,15,17,19H,8-9,11H2,1-4H3/t13-,15+,17+/m0/s1",JLVHTNZNKOSCNB-YSVLISHTSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,8450835,
5-HT<sub>2B</sub> receptor,7,P41595,Human,norfluoxetine,208,,4541,NCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F,"InChI=1S/C16H16F3NO/c17-16(18,19)13-6-8-14(9-7-13)21-15(10-11-20)12-4-2-1-3-5-12/h1-9,15H,10-11,20H2",WIQRCHMSJFFONW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,11104741,
5-HT<sub>2B</sub> receptor,7,P41595,Human,sarpogrelate,210,,5160,COc1cccc(c1)CCc1ccccc1OCC(OC(=O)CCC(=O)O)CN(C)C,"InChI=1S/C24H31NO6/c1-25(2)16-21(31-24(28)14-13-23(26)27)17-30-22-10-5-4-8-19(22)12-11-18-7-6-9-20(15-18)29-3/h4-10,15,21H,11-14,16-17H2,1-3H3,(H,26,27)",FFYNAVGJSYHHFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,12738034,
5-HT<sub>2B</sub> receptor,7,P41595,Human,trazodone,213,,5533,Clc1cccc(c1)N1CCN(CC1)CCCn1nc2n(c1=O)cccc2,"InChI=1S/C19H22ClN5O/c20-16-5-3-6-17(15-16)23-13-11-22(12-14-23)8-4-10-25-19(26)24-9-2-1-7-18(24)21-25/h1-3,5-7,9,15H,4,8,10-14H2",PHLBKPHSAVXXEF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,15322733|11104741,
