target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Janus kinase 2,2048,O60674,Human,JAK3 inhibitor 32,10156,,137321159,N#CN[C@H]1C[C@H](c2c1cc(cc2)c1ncnc2c1cc[nH]2)NS(=O)(=O)c1cccc(c1)F,"InChI=1S/C22H17FN6O2S/c23-14-2-1-3-15(9-14)32(30,31)29-20-10-19(26-11-24)18-8-13(4-5-16(18)20)21-17-6-7-25-22(17)28-12-27-21/h1-9,12,19-20,26,29H,10H2,(H,25,27,28)/t19-,20+/m0/s1",MLJSOTTYIVCEQO-VQTJNVASSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.52,,IC50,,3012.0,,=,,,,30423248,
Janus kinase 2,2048,O60674,Human,JAK3 inhibitor 34,10157,,137321160,N#CN[C@H]1CCc2c1cc(cc2)c1ncnc2c1c(c[nH]2)c1ccccc1,"InChI=1S/C22H17N5/c23-12-25-19-9-8-15-6-7-16(10-17(15)19)21-20-18(14-4-2-1-3-5-14)11-24-22(20)27-13-26-21/h1-7,10-11,13,19,25H,8-9H2,(H,24,26,27)/t19-/m0/s1",LOSIDNZHKAVMKF-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,5.18,,IC50,,6578.0,,>,,,,30423248,
Janus kinase 2,2048,O60674,Human,repotrectinib,10316,,135565923,C[C@H]1CNC(=O)c2cnn3c2nc(N[C@@H](c2c(O1)ccc(c2)F)C)cc3,"InChI=1S/C18H18FN5O2/c1-10-8-20-18(25)14-9-21-24-6-5-16(23-17(14)24)22-11(2)13-7-12(19)3-4-15(13)26-10/h3-7,9-11H,8H2,1-2H3,(H,20,25)(H,22,23)/t10-,11+/m0/s1",FIKPXCOQUIZNHB-WDEREUQCSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.98,,IC50,,1.04,,=,,,,30093503,
Janus kinase 2,2048,O60674,Human,RG-1530,10361,,135398512,COc1cc2[nH]c3n[nH]c(c3nc(c2cc1F)c1ccccc1Cl)C,"InChI=1S/C18H14ClFN4O/c1-9-16-18(24-23-9)21-14-8-15(25-2)13(20)7-11(14)17(22-16)10-5-3-4-6-12(10)19/h3-8H,1-2H3,(H2,21,23,24)",UOVCGJXDGOGOCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.54,,Kd,,29.0,,=,,,,20814247,
Janus kinase 2,2048,O60674,Human,izencitinib,10458,,124090478,N#CCCN1[C@@H]2CC[C@H]1CC(C2)Nc1nc(Nc2n[nH]c(c2)C)cc2c1cccn2,"InChI=1S/C22H26N8/c1-14-10-21(29-28-14)26-20-13-19-18(4-2-8-24-19)22(27-20)25-15-11-16-5-6-17(12-15)30(16)9-3-7-23/h2,4,8,10,13,15-17H,3,5-6,9,11-12H2,1H3,(H3,25,26,27,28,29)/t15?,16-,17+",DADAEARVGOQWHV-ALOPSCKCSA-N,Inhibitor,Inhibition,,,yes,,pKi,,10.0,,Ki,,0.1,,<,,,,,
Janus kinase 2,2048,O60674,Human,brepocitinib,10459,,118878093,O=C([C@@H]1CC1(F)F)N1[C@@H]2CC[C@H]1CN(C2)c1ccnc(n1)Nc1cnn(c1)C,"InChI=1S/C18H21F2N7O/c1-25-8-11(7-22-25)23-17-21-5-4-15(24-17)26-9-12-2-3-13(10-26)27(12)16(28)14-6-18(14,19)20/h4-5,7-8,12-14H,2-3,6,9-10H2,1H3,(H,21,23,24)/t12-,13+,14-/m0/s1",BUWBRTXGQRBBHG-MJBXVCDLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.11,,IC50,,77.0,,=,,,,30113844,
Janus kinase 2,2048,O60674,Human,LASW1393,10527,,71062030,N#CC[C@@H]1CC[C@H](CC1)n1c(=O)[nH]c2c1nc(nc2)Nc1ccc[nH]c1=O,"InChI=1S/C18H19N7O2/c19-8-7-11-3-5-12(6-4-11)25-15-14(23-18(25)27)10-21-17(24-15)22-13-2-1-9-20-16(13)26/h1-2,9-12H,3-7H2,(H,20,26)(H,23,27)(H,21,22,24)/t11-,12-",NIIBPFADTOPKBI-HAQNSBGRSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,,,,31609613,
Janus kinase 2,2048,O60674,Human,compound 18e [PMID: 31670517],10549,,139600335,OCCN(C1CCN(CC1)c1ccc(cc1F)Nc1ncc(c(n1)c1cnn(c1)C(C)C)C)C,"InChI=1S/C25H34FN7O/c1-17(2)33-16-19(15-28-33)24-18(3)14-27-25(30-24)29-20-5-6-23(22(26)13-20)32-9-7-21(8-10-32)31(4)11-12-34/h5-6,13-17,21,34H,7-12H2,1-4H3,(H,27,29,30)",CVLXNRIQVFIVGY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,,,,31670517,
Janus kinase 2,2048,O60674,Human,lorpucitinib,10631,,134611548,N#CC[C@@H]1CC[C@H](CC1)n1c(CC(=O)NCC(O)(C)C)nc2c1c1cc[nH]c1nc2,"InChI=1S/C22H28N6O2/c1-22(2,30)13-26-19(29)11-18-27-17-12-25-21-16(8-10-24-21)20(17)28(18)15-5-3-14(4-6-15)7-9-23/h8,10,12,14-15,30H,3-7,11,13H2,1-2H3,(H,24,25)(H,26,29)/t14-,15-",NJKMSBSVJSQUBU-SHTZXODSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.07,,IC50,,8.6,,=,Determined in a biochemical high-throughput mass spectrometry (HTMS) assay.,,,,
Janus kinase 2,2048,O60674,Human,itacnosertib,10632,,86290265,COc1cc(ccc1N1CCN(CC1)C)Nc1nccc(n1)Nc1cccnc1c1ccccn1,"InChI=1S/C26H28N8O/c1-33-14-16-34(17-15-33)22-9-8-19(18-23(22)35-2)30-26-29-13-10-24(32-26)31-21-7-5-12-28-25(21)20-6-3-4-11-27-20/h3-13,18H,14-17H2,1-2H3,(H2,29,30,31,32)",XSQKEVGTZSBVBR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,"Inhibitory activity against human JAK2 kinase, determined using a Z'-Lyte&reg; biochemical assay.",,,,
Janus kinase 2,2048,O60674,Human,golidocitinib,10744,,126715380,COc1nn(cc1Nc1nccc(n1)c1c[nH]c2c1cccc2NC(=O)[C@H](N1CCN(CC1)C)C)C,"InChI=1S/C25H31N9O2/c1-16(34-12-10-32(2)11-13-34)23(35)28-20-7-5-6-17-18(14-27-22(17)20)19-8-9-26-25(29-19)30-21-15-33(3)31-24(21)36-4/h5-9,14-16,27H,10-13H2,1-4H3,(H,28,35)(H,26,29,30)/t16-/m1/s1",CVCVOSPZEVINRM-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.82,,IC50,,15000.0,,>,Inhbition of JAK2 enzymatic activity.,,,32297743,
Janus kinase 2,2048,O60674,Human,PF-956980,11060,,53344620,C[C@@H]1CCN(C[C@@H]1N(c1ncnc2c1cc[nH]2)C)C(=O)N1CCCC1,"InChI=1S/C18H26N6O/c1-13-6-10-24(18(25)23-8-3-4-9-23)11-15(13)22(2)17-14-5-7-19-16(14)20-12-21-17/h5,7,12-13,15H,3-4,6,8-11H2,1-2H3,(H,19,20,21)/t13-,15+/m1/s1",RONMOMUOZGIDET-HIFRSBDPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.1,,=,,,,32352776,
Janus kinase 2,2048,O60674,Human,BIIB068,11178,,118139356,CC(OC1CN(C1)C(=O)NCc1ccc(cc1C)c1ccnc(n1)Nc1cnn(c1)C)C,"InChI=1S/C23H29N7O2/c1-15(2)32-20-13-30(14-20)23(31)25-10-18-6-5-17(9-16(18)3)21-7-8-24-22(28-21)27-19-11-26-29(4)12-19/h5-9,11-12,15,20H,10,13-14H2,1-4H3,(H,25,31)(H,24,27,28)",BMWMKGNVAMXXCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.34,,Kd,,460.0,,=,,,,32696648,
Janus kinase 2,2048,O60674,Human,nezulcitinib,11304,,146421275,CCc1cc(O)ccc1c1ccc2c(c1)[nH]nc2c1nc2c([nH]1)C[C@H](N(C2)C(C)C)C(=O)N1CC(C1)N(C)C,"InChI=1S/C30H37N7O2/c1-6-18-11-21(38)8-10-22(18)19-7-9-23-24(12-19)33-34-28(23)29-31-25-13-27(37(17(2)3)16-26(25)32-29)30(39)36-14-20(15-36)35(4)5/h7-12,17,20,27,38H,6,13-16H2,1-5H3,(H,31,32)(H,33,34)/t27-/m0/s1",VQIIUJSNIKEMCK-MHZLTWQESA-N,Inhibitor,Inhibition,,,,,pKi,,10.51,,Ki,,0.031,,=,,,,,
Janus kinase 2,2048,O60674,Human,deuruxolitinib,11410,,72704611,N#CC[C@H](C1C([2H])([2H])C(C(C1([2H])[2H])([2H])[2H])([2H])[2H])n1ncc(c1)c1ncnc2c1cc[nH]2,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1/i1D2,2D2,3D2,4D2",HFNKQEVNSGCOJV-FBXGHSCESA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,,
Janus kinase 2,2048,O60674,Human,TYK2 inhibitor 14l,11425,,155817516,N#CCCn1ncc(c1)c1nc(ncc1F)Nc1ccc2c(c1)ccn2S(=O)(=O)C(F)(F)F,"InChI=1S/C19H13F4N7O2S/c20-15-10-25-18(28-17(15)13-9-26-29(11-13)6-1-5-24)27-14-2-3-16-12(8-14)4-7-30(16)33(31,32)19(21,22)23/h2-4,7-11H,1,6H2,(H,25,27,28)",CGDRNYQWTORWBT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,157.0,,=,,,,33593051,
Janus kinase 2,2048,O60674,Human,compound 13ac [PMID: 33256400],11565,,155925850,CN(C/C=C/C(=O)N1CCc2c(C1)ccc(c2)Nc1ncc(c(n1)c1cnn(c1)C(C)C)C)C,"InChI=1S/C26H33N7O/c1-18(2)33-17-22(15-28-33)25-19(3)14-27-26(30-25)29-23-9-8-21-16-32(12-10-20(21)13-23)24(34)7-6-11-31(4)5/h6-9,13-15,17-18H,10-12,16H2,1-5H3,(H,27,29,30)/b7-6+",SURRDPSGERGIIM-VOTSOKGWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,Inhibitory effect in a biochemical enzyme assay,,,33256400,
Janus kinase 2,2048,O60674,Human,ropsacitinib,11613,,130339268,N#CCC1(CC(C1)C#N)n1ncc(c1)c1nc(cn2c1ccn2)c1cnn(c1)C,"InChI=1S/C20H17N9/c1-27-11-15(9-24-27)17-13-28-18(2-5-23-28)19(26-17)16-10-25-29(12-16)20(3-4-21)6-14(7-20)8-22/h2,5,9-14H,3,6-7H2,1H3",XPLZTJWZDBFWDE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.13,,IC50,,74.0,,=,,,,32787094,
Janus kinase 2,2048,O60674,Human,londamocitinib,11716,,135240395,COC[C@@H](N1CCN(C)CC1)C(=O)Nc1cccc2c1[nH]cc2c1c(F)cnc(Nc2c(F)c(ccc2)S(=O)(=O)C)n1,"InChI=1S/C28H31F2N7O4S/c1-36-10-12-37(13-11-36)22(16-41-2)27(38)33-21-8-4-6-17-18(14-31-26(17)21)25-19(29)15-32-28(35-25)34-20-7-5-9-23(24(20)30)42(3,39)40/h4-9,14-15,22,31H,10-13,16H2,1-3H3,(H,33,38)(H,32,34,35)/t22-/m1/s1",JNUZADQZHYFJGW-JOCHJYFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.91,,IC50,,1220.0,,=,,,,,
Janus kinase 2,2048,O60674,Human,ivarmacitinib,11878,,71622431,CN(C1C[C@@H]2CN(C[C@@H]2C1)C(=O)Nc1nc(ns1)OC)c1ncnc2c1cc[nH]2,"InChI=1S/C18H22N8O2S/c1-25(15-13-3-4-19-14(13)20-9-21-15)12-5-10-7-26(8-11(10)6-12)18(27)23-17-22-16(28-2)24-29-17/h3-4,9-12H,5-8H2,1-2H3,(H,19,20,21)(H,22,23,24,27)/t10-,11+,12?",DNBCBAXDWNDRNO-FOSCPWQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,,
Janus kinase 2,2048,O60674,Human,safimaltib,11883,,134609793,O=c1[nH]ccc2c(cccc12)n1ncc(c1C(F)(F)F)C(=O)Nc1cc(ncc1)C(F)(F)F,"InChI=1S/C20H11F6N5O2/c21-19(22,23)15-8-10(4-6-27-15)30-18(33)13-9-29-31(16(13)20(24,25)26)14-3-1-2-12-11(14)5-7-28-17(12)32/h1-9H,(H,28,32)(H,27,30,33)",APWRZPQBPCAXFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,6.52,,6.0,IC50,1000.0,,300.0,=,,,,,
Janus kinase 2,2048,O60674,Human,tinengotinib,11887,,137279257,Clc1c(cccc1)c1c2c([nH]c3c(n1)c(n[nH]3)C)cc(nc2)N1CCOCC1,"InChI=1S/C20H19ClN6O/c1-12-18-20(26-25-12)23-16-10-17(27-6-8-28-9-7-27)22-11-14(16)19(24-18)13-4-2-3-5-15(13)21/h2-5,10-11H,6-9H2,1H3,(H2,23,25,26)",DQFCVOOFMXEPOC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.12,,IC50,,0.75,,=,,,,,
Janus kinase 2,2048,O60674,Human,compound 11 [PMID: 35653642],12047,,163359801,Nc1nc(Nc2ccc(S(=O)(=O)N)cc2)nn1C(=O)Nc1ccc(c2cc(C(=O)O)c(OCc3ccccc3)cc2)cc1,"InChI=1S/C29H25N7O6S/c30-27-34-28(32-21-11-13-23(14-12-21)43(31,40)41)35-36(27)29(39)33-22-9-6-19(7-10-22)20-8-15-25(24(16-20)26(37)38)42-17-18-4-2-1-3-5-18/h1-16H,17H2,(H,33,39)(H,37,38)(H2,31,40,41)(H3,30,32,34,35)",KMNBCUUTUMNJGS-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,7.12,,Kd,,75.0,,=,Binding affinity for JAK2 JH2 wild-type,,,35653642,
Janus kinase 2,2048,O60674,Human,compound 11 [PMID: 35653642],12047,,163359801,Nc1nc(Nc2ccc(S(=O)(=O)N)cc2)nn1C(=O)Nc1ccc(c2cc(C(=O)O)c(OCc3ccccc3)cc2)cc1,"InChI=1S/C29H25N7O6S/c30-27-34-28(32-21-11-13-23(14-12-21)43(31,40)41)35-36(27)29(39)33-22-9-6-19(7-10-22)20-8-15-25(24(16-20)26(37)38)42-17-18-4-2-1-3-5-18/h1-16H,17H2,(H,33,39)(H,37,38)(H2,31,40,41)(H3,30,32,34,35)",KMNBCUUTUMNJGS-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,5.47,,Kd,,3360.0,,=,Binding affinity for JAK2 JH1 (active kinase domain),,,35653642,
Janus kinase 2,2048,O60674,Human,compound 13 [PMID: 35653642],12048,,165368927,Nc1nc(Nc2ccc(C(=O)NC)cc2)nn1C(=O)Nc1ccc(c2cc(C(=O)O)c(OCc3ccccc3)cc2)cc1,"InChI=1S/C31H27N7O5/c1-33-27(39)21-9-14-23(15-10-21)34-30-36-29(32)38(37-30)31(42)35-24-12-7-20(8-13-24)22-11-16-26(25(17-22)28(40)41)43-18-19-5-3-2-4-6-19/h2-17H,18H2,1H3,(H,33,39)(H,35,42)(H,40,41)(H3,32,34,36,37)",SBHYXGMXVZWIKR-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,7.48,,Kd,,33.4,,=,Binding affinity for JAK2 JH2 wild-type,,,35653642,
Janus kinase 2,2048,O60674,Human,compound 13 [PMID: 35653642],12048,,165368927,Nc1nc(Nc2ccc(C(=O)NC)cc2)nn1C(=O)Nc1ccc(c2cc(C(=O)O)c(OCc3ccccc3)cc2)cc1,"InChI=1S/C31H27N7O5/c1-33-27(39)21-9-14-23(15-10-21)34-30-36-29(32)38(37-30)31(42)35-24-12-7-20(8-13-24)22-11-16-26(25(17-22)28(40)41)43-18-19-5-3-2-4-6-19/h2-17H,18H2,1H3,(H,33,39)(H,35,42)(H,40,41)(H3,32,34,36,37)",SBHYXGMXVZWIKR-UHFFFAOYSA-N,Inhibitor,Binding,,,,,pKd,,5.17,,Kd,,6810.0,,=,Binding affinity for JAK2 JH1,,,35653642,
Janus kinase 2,2048,O60674,Human,compound 8l [PMID: 36053746],12171,,165368933,Oc1c(Cl)cc(c2ccc3ncc4nc(C)n(C5CCN(C)CC5)c4c3c2)cc1Cl,"InChI=1S/C23H22Cl2N4O/c1-13-27-21-12-26-20-4-3-14(15-10-18(24)23(30)19(25)11-15)9-17(20)22(21)29(13)16-5-7-28(2)8-6-16/h3-4,9-12,16,30H,5-8H2,1-2H3",JEESDVDVWGRNFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,36053746,
Janus kinase 2,2048,O60674,Human,SJ988497,12310,,155599193,CCCn1cc(cn1)c1c2cc[nH]c2nc(n1)Nc1ccc(cc1)C(=O)NCCCCNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O,"InChI=1S/C36H36N10O5/c1-2-18-45-20-22(19-40-45)30-25-14-17-38-31(25)44-36(43-30)41-23-10-8-21(9-11-23)32(48)39-16-4-3-15-37-26-7-5-6-24-29(26)35(51)46(34(24)50)27-12-13-28(47)42-33(27)49/h5-11,14,17,19-20,27,37H,2-4,12-13,15-16,18H2,1H3,(H,39,48)(H,42,47,49)(H2,38,41,43,44)",MPFPDTOOHBZQJD-UHFFFAOYSA-N,None,Binding,,,,,pKd,,9.47,,Kd,,0.34,,=,,,,34110416,
Janus kinase 2,2048,O60674,Human,GDC-0214,12318,,118522534,CN(CCC#N)C1CCN(CC1)C(=O)Cn1cc(c(n1)c1c(ccc(c1)Cl)OC(F)F)NC(=O)c1c2ncccn2nc1,"InChI=1S/C28H28ClF2N9O3/c1-37(10-2-8-32)19-6-12-38(13-7-19)24(41)17-39-16-22(35-27(42)21-15-34-40-11-3-9-33-26(21)40)25(36-39)20-14-18(29)4-5-23(20)43-28(30)31/h3-5,9,11,14-16,19,28H,2,6-7,10,12-13,17H2,1H3,(H,35,42)",ITNFPSJJBYFVEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.21,,Ki,,0.62,,=,,,,30463918,
Janus kinase 2,2048,O60674,Human,CEE321,12350,,129165016,O=C(N)c1c(Nc2ccccc2Cl)cc(Nc2nc(C)ccc2)nc1,"InChI=1S/C18H16ClN5O/c1-11-5-4-8-16(22-11)24-17-9-15(12(10-21-17)18(20)25)23-14-7-3-2-6-13(14)19/h2-10H,1H3,(H2,20,25)(H2,21,22,23,24)",OYWNKAAPXTYEBN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.32,,IC50,,48.0,,=,,,,36657024,
Janus kinase 2,2048,O60674,Human,emzeltrectinib,12377,,134480550,C1[C@@H](CN([C@H]1c1c(ccc(c1)F)F)c1nc2c(c(nn2cc1)N)C(=O)N)F,"InChI=1S/C17H15F3N6O/c18-8-1-2-11(20)10(5-8)12-6-9(19)7-25(12)13-3-4-26-17(23-13)14(16(22)27)15(21)24-26/h1-5,9,12H,6-7H2,(H2,21,24)(H2,22,27)/t9-,12+/m0/s1",YFTARXQOKASKBW-JOYOIKCWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,>,,,,,
Janus kinase 2,2048,O60674,Human,rovadicitinib,12384,,121427554,C1CCC(C1)[C@@H](CC#N)n1cc(c(n1)N)c1c2cc[nH]c2ncn1,"InChI=1S/C17H19N7/c18-7-5-14(11-3-1-2-4-11)24-9-13(16(19)23-24)15-12-6-8-20-17(12)22-10-21-15/h6,8-11,14H,1-5H2,(H2,19,23)(H,20,21,22)/t14-/m1/s1",ZGENDZDSLYKCSI-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,<,Binned value from patent; inhibition of WT hJAK2,,,,
Janus kinase 2,2048,O60674,Human,compound 30 [PMID: 37057760],12609,,167993665,CC(C)(NS(C1=CC(NC2=NC(NC3=CC=C(OCCCCCCC(NO)=O)C(F)=C3)=NC=C2C)=CC=C1)(=O)=O)C,"InChI=1S/C28H37FN6O5S/c1-19-18-30-27(33-26(19)31-20-10-9-11-22(16-20)41(38,39)35-28(2,3)4)32-21-13-14-24(23(29)17-21)40-15-8-6-5-7-12-25(36)34-37/h9-11,13-14,16-18,35,37H,5-8,12,15H2,1-4H3,(H,34,36)(H2,30,31,32,33)",XQYXAGOVMRYFIS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.36,,=,,,,37057760,
Janus kinase 2,2048,O60674,Human,WXFL10203614,12621,,134405105,CN([C@@H]1CCN2C=C(N=C2C1)C#N)C3=NC=NC4=C3C=CN4,"InChI=1S/C15H15N7/c1-21(15-12-2-4-17-14(12)18-9-19-15)11-3-5-22-8-10(7-16)20-13(22)6-11/h2,4,8-9,11H,3,5-6H2,1H3,(H,17,18,19)/t11-/m1/s1",TXNZCRVVBSQZCV-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pIC50,8.0,,7.0,IC50,100.0,,10.0,=,,,,,
Janus kinase 2,2048,O60674,Human,compound 25ap [PMID: 37796543],12932,,,ONC(C1=CC=C(NC2=NC(NC=3C=CC(=CC3)OCCN4CCCC4)=NC=C2C)C=C1)=O,"InChI=1S/C24H28N6O3/c1-17-16-25-24(28-22(17)26-19-6-4-18(5-7-19)23(31)29-32)27-20-8-10-21(11-9-20)33-15-14-30-12-2-3-13-30/h4-11,16,32H,2-3,12-15H2,1H3,(H,29,31)(H2,25,26,27,28)",JUIHREVFVXLZPR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.74,,IC50,,1.8,,=,,,,37796543,
Janus kinase 2,2048,O60674,Human,girocitinib,13208,,139412850,O[C@H](C)C1=NC=2C(=C3C(=NC2)C=CO3)N1[C@H]4CC[C@@H](OC4)CC#N,"InChI=1S/C17H18N4O3/c1-10(22)17-20-14-8-19-13-5-7-23-16(13)15(14)21(17)11-2-3-12(4-6-18)24-9-11/h5,7-8,10-12,22H,2-4,9H2,1H3/t10-,11+,12-/m1/s1",ZFQNHUSKKDBFHY-GRYCIOLGSA-N,Inhibitor,Inhibition,,,,,pIC50,7.0,,6.0,IC50,1000.0,,100.0,=,,,,,
Janus kinase 2,2048,O60674,Human,zemprocitinib,13221,,152231544,N1(C=NC=2C1=C3C(=NC2)NC=C3)C45CC(C4)(C5)NS(=O)(=O)CCC,"InChI=1S/C16H19N5O2S/c1-2-5-24(22,23)20-15-7-16(8-15,9-15)21-10-19-12-6-18-14-11(13(12)21)3-4-17-14/h3-4,6,10,20H,2,5,7-9H2,1H3,(H,17,18)",WBKCMWRKRQABQF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,141.3,,=,,,,,
