target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pranlukast,3634,,4887,O=C(c1ccc(cc1)OCCCCc1ccccc1)Nc1cccc2c1oc(cc2=O)c1[nH]nnn1,"InChI=1S/C27H23N5O4/c33-23-17-24(26-29-31-32-30-26)36-25-21(23)10-6-11-22(25)28-27(34)19-12-14-20(15-13-19)35-16-5-4-9-18-7-2-1-3-8-18/h1-3,6-8,10-15,17H,4-5,9,16H2,(H,28,34)(H,29,30,31,32)",NBQKINXMPLXUET-UHFFFAOYSA-N,Antagonist,Antagonist,against [<sup>3</sup>H]LTD<sub>4</sub> in COS-7 or HEK-293 cells,,yes,,pIC50,8.37,,8.14,IC50,7.2,,4.3,=,,,,10391245|10462554,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,pranlukast,3634,,4887,O=C(c1ccc(cc1)OCCCCc1ccccc1)Nc1cccc2c1oc(cc2=O)c1[nH]nnn1,"InChI=1S/C27H23N5O4/c33-23-17-24(26-29-31-32-30-26)36-25-21(23)10-6-11-22(25)28-27(34)19-12-14-20(15-13-19)35-16-5-4-9-18-7-2-1-3-8-18/h1-3,6-8,10-15,17H,4-5,9,16H2,(H,28,34)(H,29,30,31,32)",NBQKINXMPLXUET-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,7.1,,,,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,,,11996896|9504401,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,iralukast,5861,,6913104,CCCc1c(OCCCC/C=C\C=C\[C@@H]([C@@H](c2cccc(c2)C(F)(F)F)O)Sc2ccc3c(c2)oc(cc3=O)C(=O)O)ccc(c1O)C(=O)C,"InChI=1S/C38H37F3O8S/c1-3-11-29-31(18-17-27(23(2)42)36(29)45)48-19-9-7-5-4-6-8-14-34(35(44)24-12-10-13-25(20-24)38(39,40)41)50-26-15-16-28-30(43)22-33(37(46)47)49-32(28)21-26/h4,6,8,10,12-18,20-22,34-35,44-45H,3,5,7,9,11,19H2,1-2H3,(H,46,47)/b6-4-,14-8+/t34-,35+/m0/s1",IXJCHVMUTFCRBH-SDUHDBOFSA-N,Antagonist,Antagonist,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung parenchyma,,,,pKi,,7.8,,,,,,=,,,,9504401,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,verlukast,6193,,6509849,OC(=O)CCS[C@H](c1cccc(c1)/C=C/c1ccc2c(n1)cc(cc2)Cl)SCCC(=O)N(C)C,"InChI=1S/C26H27ClN2O3S2/c1-29(2)24(30)12-14-33-26(34-15-13-25(31)32)20-5-3-4-18(16-20)6-10-22-11-8-19-7-9-21(27)17-23(19)28-22/h3-11,16-17,26H,12-15H2,1-2H3,(H,31,32)/b10-6+/t26-/m1/s1",AXUZQJFHDNNPFG-LHAVAQOQSA-N,Antagonist,Antagonist,,,,,pIC50,,8.1,,IC50,,8.0,,=,against [<sup>3</sup>H]LTD<sub>4</sub> in human lung homogenate,,,1666333,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,verlukast,6193,,6509849,OC(=O)CCS[C@H](c1cccc(c1)/C=C/c1ccc2c(n1)cc(cc2)Cl)SCCC(=O)N(C)C,"InChI=1S/C26H27ClN2O3S2/c1-29(2)24(30)12-14-33-26(34-15-13-25(31)32)20-5-3-4-18(16-20)6-10-22-11-8-19-7-9-21(27)17-23(19)28-22/h3-11,16-17,26H,12-15H2,1-2H3,(H,31,32)/b10-6+/t26-/m1/s1",AXUZQJFHDNNPFG-LHAVAQOQSA-N,Antagonist,Antagonist,,,,,pIC50,,7.97,,IC50,,10.7,,=,Antagonism of [<sup>3</sup>H]leukotriene D4 binding in dimethyl sulfoxide differentiated U937 cell membrane preparations.,,,1666333,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,N-methyl LTC<sub>4</sub>,6194,,73755185,CCCCC/C=C\C/C=C\C=C\C=C\[C@H]([C@H](CCCC(=O)O)O)SCC(C(=O)NCC(=O)O)NC(=O)CCC(C(=O)O)NC,"InChI=1S/C31H49N3O9S/c1-3-4-5-6-7-8-9-10-11-12-13-14-17-26(25(35)16-15-18-28(37)38)44-22-24(30(41)33-21-29(39)40)34-27(36)20-19-23(32-2)31(42)43/h7-8,10-14,17,23-26,32,35H,3-6,9,15-16,18-22H2,1-2H3,(H,33,41)(H,34,36)(H,37,38)(H,39,40)(H,42,43)/b8-7-,11-10-,13-12+,17-14+/t23?,24?,25-,26+/m0/s1",FPLBRCJNODNRQZ-LZHUJPGBSA-N,Agonist,Partial agonist,aequorin-based Ca<sup>2+</sup> assay in HEK-293 cells,,,,pEC50,,5.7,,EC50,,2000.0,,=,,,,21078884,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,BayCysLT<sub>2</sub>,6196,,53394034,OC(=O)C1CCCC(C1)NC(=O)c1cc(ccc1OCCCc1ccc(cc1)OCCCCOc1ccccc1)C(=O)O,"InChI=1S/C34H39NO8/c36-32(35-27-10-6-9-25(22-27)33(37)38)30-23-26(34(39)40)15-18-31(30)43-21-7-8-24-13-16-29(17-14-24)42-20-5-4-19-41-28-11-2-1-3-12-28/h1-3,11-18,23,25,27H,4-10,19-22H2,(H,35,36)(H,37,38)(H,39,40)",GKPAULTWHHPIHX-UHFFFAOYSA-N,Antagonist,Antagonist,against LTD<sub>4</sub> Ca<sup>2+</sup> mobilisation assay in COS-7 cells,,,,pA2,,6.4,,,,,,=,,,,21753081,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,triple modulator 10 [PMID: 29878767],10002,,134611898,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)Nc1ccccc1)C)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C31H28N4O5S/c1-35-20-23(27-19-25(15-16-28(27)35)33-31(37)32-24-9-5-3-6-10-24)17-21-13-14-22(18-29(21)40-2)30(36)34-41(38,39)26-11-7-4-8-12-26/h3-16,18-20H,17H2,1-2H3,(H,34,36)(H2,32,33,37)",CJILPLPDEJBFHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,8.7,,,,,,=,,,,29878767,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,MK-571,10346,,5281888,OC(=O)CCSC(c1cccc(c1)/C=C/c1ccc2c(n1)cc(cc2)Cl)SCCC(=O)N(C)C,"InChI=1S/C26H27ClN2O3S2/c1-29(2)24(30)12-14-33-26(34-15-13-25(31)32)20-5-3-4-18(16-20)6-10-22-11-8-19-7-9-21(27)17-23(19)28-22/h3-11,16-17,26H,12-15H2,1-2H3,(H,31,32)/b10-6+",AXUZQJFHDNNPFG-UXBLZVDNSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,=,Antagonism of  [<sup>3</sup>H]LTD<sub>4</sub> binding in COS-7 cells.,,,10391245,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,compound 13e [PMID: 31811124],10581,,145996520,O=C(CN1CC(Oc2c1cccc2CC(=O)c1ccc(cc1)OCCCCCc1ccccc1)C(=O)O)CCCC(=O)O,"InChI=1S/C34H37NO8/c36-27(13-8-15-32(38)39)22-35-23-31(34(40)41)43-33-26(12-7-14-29(33)35)21-30(37)25-16-18-28(19-17-25)42-20-6-2-5-11-24-9-3-1-4-10-24/h1,3-4,7,9-10,12,14,16-19,31H,2,5-6,8,11,13,15,20-23H2,(H,38,39)(H,40,41)",MUBSBSWICVQHHN-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,<,Determined by measuring inhibition of LTD<sub>4</sub>-induced IP<sub>1</sub> production by the antagonist.,,,31811124,
CysLT<sub>1</sub> receptor,269,Q9Y271,Human,compound 15b [PMID: 31811124],10582,,145996521,OC(=O)CCCCN1CC(Oc2c1cccc2CC(=O)c1ccc(cc1)OCCCCCCc1ccccc1)C(=O)O,"InChI=1S/C34H39NO7/c36-30(26-17-19-28(20-18-26)41-22-9-2-1-4-11-25-12-5-3-6-13-25)23-27-14-10-15-29-33(27)42-31(34(39)40)24-35(29)21-8-7-16-32(37)38/h3,5-6,10,12-15,17-20,31H,1-2,4,7-9,11,16,21-24H2,(H,37,38)(H,39,40)",HEZMXOWAEONYPI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.92,,IC50,,120.0,,=,Determined by measuring inhibition of LTD<sub>4</sub>-induced IP<sub>1</sub> production by the antagonist.,,,31811124,
