object_id,name,abbreviation,comments,gtip_comment
160,<i>OPN3</i>,,<i>OPN3</i> depends on ER&alpha; for its expression in the pituitary <Reference id=18030/>.,"Primarily considered a sensory receptor, but expression in immune cells (macrophages, primary T cells and dendritic cells), altered IL-2 production by T cells with <i>OPN3</i> knockout, and polymorphisms associated with asthma suggest a role in inflammation <Reference id=11962/>."
166,succinate receptor,,"Succinate is as an intermediary of the citric acid cycle. It exerts biological effects <i>via</i> activation of the membrane-bound succinate receptor, SUCNR1 <Reference id=18168/>. SUCRN1 is a novel potential drug target to prevent renal complications of diabetes <Reference id=18169/>. The expression of SUCNR1 in retinal pigment epithelium cells is iron-dependent <Reference id=18170/>.","Succinate acts an an alarmin that triggers the initiation and propagation of danger signals resulting from tissue injury or inflammatory stimuli. It acts through the succinate receptor, SUCNR1. SUCNR1-expressing macrophages release succinate that acts in an autocrine and paracrine feed-forward loop that elevates SUCNR1 expression and leads to enhanced IL-1&beta; production <Reference id=33689/>. This mechanism appears to be involved in promoting allergic and autoimmune diseases <Reference id=33690/> such as rheumatoid arthritis (RA) (note that succinate levels are elevated in synovial fluids from RA patients), and could potentially be targeted by succinate receptor antagonists for clinical application."
177,ADGRE5,,ADGRE5 (previous gene symbol CD97) is a receptor that belongs to Family II Adhesion-GPCRs together with ADGRE1-4 (formerly EMR1-4) <Reference id=12276/><Reference id=2651/>. The genes of Family II Adhesion-GPCRs are syntenically clustered on human chromosome 19 suggesting the evolution from an ancestral gene through gene duplication and exon shuffling <Reference id=2620/>.,ADGRE5 is included in GtoImmuPdb because its tissue expression profile and the phenotypes expressed by mouse ADGRE5 knockouts suggest an involvement in inflammation.
183,ADGRE2,,"ADGRE2 (adhesion G protein-coupled receptor E2, formerly known as EMR2: EGF-like module containing, mucin-like, hormone receptor-like 2) is a receptor that belongs to Family II Adhesion-GPCRs together with CD97 and ADGRE1, ADGRE3 and ADGRE4 <Reference id=12276/><Reference id=2651/>. The genes of Family II Adhesion-GPCRs are syntenically clustered on human chromosome 19 suggesting the evolution from an ancestral gene through gene duplication and exon shuffling <Reference id=2620/>. No mouse or rat ADGRE2 orthologues exist. ADGRE2 possesses a chimeric structure with a seven-span transmembrane region most related to ADGRE3 and an EGF-like domain region nearly identical to ADGRE5 <Reference id=2618/>. This structure has evolved by gene conversion between the ADGRE2 gene and the oppositely orientated and physically adjacent genes ADGRE5 and ADGRE3 <Reference id=2620/>. Most highly conserved between ADGRE2 and ADGRE5 is the 4th EGF-like domain, which mediates binding to chondroitin sulfate, a ligand shared by both receptors <Reference id=12278/>. <br><br>There are three well characterized amino acid-changing SNPs.<br/><br/>Full coding sequence human cDNA is publicly available, IMAGE:8317326 <Reference id=2600/> in mammalian expression vector pCDNA3.1. This clone differs from the RefSeq and human reference genomic sequence at a know SNP. It has the less common Phe<sup>614</sup> allele. ","ADGRE2 is included in GtoImmuPdb because its tissue expression profile and its ability to activate secretion of inflammatory cytokines (IL-8, TNF) by monocytes and macrophages <Reference id=20180/> suggest an involvement in inflammation."
186,ADGRG1,,"ADGRG1 (adhesion G protein-coupled receptor G1, formerly known as GPR56) is a receptor belonging to Family VIII Adhesion-GPCRs together with ADGRG2-7 <Reference id=12019/>. The genes of ADGRG1, ADGRG3 and ADGRG5 are syntenically clustered on human chromosome 16 and mouse chromosome 8 suggesting the evolution from an ancestral gene through gene duplication and exon shuffling <Reference id=20185/>.<br><br>The C-terminal domain of transglutaminase TG2 consisting of two beta barrel domains has been found to bind to ADGRG1 <Reference id=2626/> but has not yet been shown to activate the receptor.<br/><br/>Full coding sequence human cDNA is publicly available: IMAGE:3139174 <Reference id=2600/> has Gln<sup>306</sup> -> His a known polymorphism with 7% frequency, IMAGE:415209 <Reference id=2600/> contains the more common allele. There are numerous transcript variants and the domain architecture can vary between transcript variants <Reference id=40514/><Reference id=40527/><Reference id=40527/>.","An association between ADGRG1 and the tetraspanin CD81, negatively regulates the immediate effector functions (inflammatory cytokine and cytolytic protein production, degranulation, target cell killing) of mature NK cells <Reference id=40522/>."
188,ADGRG3,,"ADGRG3 (formerly GPR97) is an orphan receptor belonging to Family VIII Adhesion-GPCRs together with ADGRG1, 2, and 4-7 <Reference id=12019/>. The genes of ADGRG1, ADGRG3 and ADGRG5 are syntenically clustered on human chromosome 16 and mouse chromosome 8 suggesting the evolution from an ancestral gene through gene duplication and exon shuffling <Reference id=20185/>. Antibody ligation of GPR97 increased neutrophil reactive oxygen species production and proteolytic enzyme activity, which is accompanied by an increase in mitogen-activated protein kinases and I&kappa;B&alpha; phosphorylation <Reference id=40531/>.","ADGRG3 is expressed by immune cells. It is required for proper B cell development in the spleen <Reference id=36956/>, and has been shown to regulate macrophage-mediated local inflammation in obesity-relevant tissues in rodent models <Reference id=36957/>."
214,D<sub>1</sub> receptor,,"The gene organisation was established in rat <Reference id=2725/> and human <Reference id=2731/> and is intronless in the coding region but presents a small intron in the 5'-untranslated region. The promoter region lacks TATA and CAAT boxes and has a high G+C content and consensus sequences for cAMP response element, AP1, AP2 and Sp1 binding sites <Reference id=2731/>.","D<sub>1</sub> receptor signalling has been shown to inhibit NLRP3 inflammasome activity, and thereby regulating processing and secretion of IL-1&beta; and IL-18 in systemic and peripheral inflammation <Reference id=33723/>."
215,D<sub>2</sub> receptor,,"The D<sub>2</sub> receptor exists as two alternatively spliced isoforms <Reference id=2776/>, D<sub>2L</sub> and D<sub>2S</sub>. ","D<sub>2</sub> receptor-mediated anti-inflammatory effects in the kidney have a protective effect. In contrast, impaired D<sub>2</sub> receptor function results in renal inflammation and organ damage <Reference id=33724/>. Taken together with evidence that <i>Drd2</i> knockout mice have a phenotype that includes a profound brain inflammation, these findings suggest that the dopaminergic system acts as an endogenous, evolutionarily conserved, anti-inflammatory mechanism. Evidence from Han e<i>t al.</i> (2017) <Reference id=33725/> indicates that D<sub>2</sub> receptor-induced anti-inflammatory effects in acute pancreatitis models are mediated <i>via</i> a protein phosphatase 2 (PP2A)-dependent Akt/NF-&kappa;B pathway. "
222,FPR1,,,"The primary function of FPR1 is recognition of formylpeptides. Detection of bacterial N-formylpeptides <i>via</i> FPR1 activates immune-cell chemotaxis and cytokine release, making this GPCR an important component of the host defense mechanism.   <br><br>Osei-Owusu <i>et al.</i> (2019) demonstrated that FPR1 on immune cells is the target of the needle cap protein (LcrV; Uniprot accession <a href=""https://www.uniprot.org/uniprot/P0C7U7"">P0C7U7</a>) of <i>Yersinia pestis</i> (the plague bacterium), <i>via</i> which the bacteria destroy host immune cells <Reference id=38303/>. By eliminating host cellular defences <i>Y. pestis</i> creates a more hospitable environment in which it can survive and reproduce. In the same study, the team also identified a candidate resistance mutation in human <i>FPR1</i> that provides neutrophils with some protection from <i>Y. pestis</i>-induced destruction."
223,FPR2/ALX,,"The nomenclature for this receptor is outlined in the 2009 NC-IUPHAR review by Ye <i>et al</i>. <Reference id=14040/>. <br><br>It is important to validate chemical structures of LXA<sub>4</sub>, ATL and RvD1 before carrying out receptor assays because these ligands are chemically fragile and require precise working conditions at the bench. Also, it is noteworthy that LXA<sub>4</sub> and RvD1 are subject to rapid metabolic conversion by mammalian cells and cell lines.","Formyl peptide receptor type 2 (FPR2/ALX) activation by lipoxin A4 and annexin 1 has been linked to resolution of inflammation, <i>via</i> upregulation of anti-inflammatory cytokines including IL-10. Resolvin D1-mediated activation of FPR2/ALX appears to resolve salivary gland inflammation in a mouse model of Sj&ouml;gren syndrome <Reference id=38307/>. FPR2/ALX receptor agonism is a new therapeutic concept that is being investigated for the development of novel non-steroidal anti-inflammatory agents as modulators of pathological dysregulated inflammation <Reference id=34356/><Reference id=38308/>. Since endogenous pro-resolving mediators like lipoxin A4 are highly unstable, investigators are designing lipoxin mimetics with improved physicochemical properties <Reference id=36381/>.    "
225,FFA1 receptor,,Expression of the FFA1 receptor has been found by immunocytochemistry in the monkey brain <Reference id=3264/>.,Studies in Ffar1 (Gpr40) knockout mice indicate that it plays a protective role in fibrotic kidney disease models <Reference id=35957/>.
226,FFA2 receptor,,,"FFAR2 is a GPCR activated by short-chain fatty acids, and evidence suggests that FFAR2 (and FFAR3) mediate beneficial effects associated with a fiber-rich diet. These GPCRs are of interest as targets for the treatment of inflammatory and metabolic diseases. FFAR2 is included in GtoImmuPdb as it is highly expressed on immune cells, in particular neutrophils, and evidence points to a role in diseases with dysfunctional neutrophil responses, such as inflammatory bowel disease (IBD). A Phase 2 trial of the clinical candidate <a href=""LigandDisplayForward?tab=clinical&ligandId=8417"">GLPG0974</a> in ulcerative colitis has been completed (see <a href=""https://clinicaltrials.gov/ct2/show/NCT01829321"" target=""_blank"">NCT0182932</a>). <br><i>In vitro</i> and <i>in vivo</i> studies suggest that the short-chain fatty acid/FFAR2 axis is modulated by metabolites of cholera toxin, that are produced by gut microbiota, which leads to enhanced mucosal antibody responses against enteric pathogen infection <Reference id=37770/>. These discoveries help to identify FFAR2 and intestinal microbiota as critical players that underly cholera toxin's adjuvant activity, and have the potential to drive the development of more effective immunisation adjuvants.  "
227,FFA3 receptor,,,"FFA3 has been included in GtoImmuPdb as its expression has been detected in immune cells <Reference id=18012/>, however do date its main physiological function seems to be in metabolic regulation <Reference id=32191/>."
262,H<sub>1</sub> receptor,,,"The H<sub>1</sub> receptor was the first of the family to be targeted for clinical use, with antagonists (anti-histamines) developed that are still used widely to treat allergic inflammation such as rhinitis, allergic conjunctivitis, urticaria and even anaphylaxis."
263,H<sub>2</sub> receptor,,,"Histamine action <i>via</i> the H<sub>2</sub> receptor inhibits eosinophil, mast cell and neutrophil chemotaxis, IL-12 production by dendritic cells and also suppresses Th2 cells and cytokine formation. In airway inflammation the H<sub>2</sub> receptor mediates bronchial smooth muscle relaxation, vasodilation and mucus production <Reference id=32042/>. "
264,H<sub>3</sub> receptor,,,"H<sub>3</sub> receptor expression is low in peripheral tissues, but high in neuronal mast cells and eosinophils. It is not currently considered an important target in allergy."
265,H<sub>4</sub> receptor,,,"H<sub>4</sub> receptor is primarily expressed in mast cells and eosinophils, but is also found on human neutrophils and basophils, and plays an important role in modulating eosinophil chemotaxis <Reference id=32041/><Reference id=32663/>. H<sub>4</sub> receptor acts in concert with H<sub>2</sub> receptor to enhance IL-16 production in lymphocytes <Reference id=32042/>. In mast cells, selective H<sub>4</sub> receptor activation increases calcium influx, degranulation, cytokine release and leukotriene production (cysteinyl and LTB<sub>4</sub>) <Reference id=32043/>. In comparison to the H<sub>1</sub> receptor, the H<sub>4</sub> receptor is a relatively new therapeutic target for inflammation <Reference id=34685/><Reference id=34684/><Reference id=34683/>. Selective H<sub>4</sub> receptor antagonists are in development for potential clinical use, in particular for the treatment of Th2-dependent dermal inflammation such as atopic dermatitis (see for example <Ligand id=9879/>), and asthma <Reference id=34686/>. Novartis' lead  H<sub>4</sub> antagonist <Ligand id=8985/> is in Phase 2 evaluation as of November 2018, in patients with psoriasis and atopic dermatitis <Reference id=36397/>."
266,kisspeptin receptor,,,"Xing <i>et al.</i> (2018) report on the role of the kisspeptin receptor in immune system regulation <Reference id=35291/>. Using <i>Kiss1R</i> knockout mice <Reference id=4160/>, they identified that the kisspeptin receptor is required for T regulatory cell development and for regulating self-tolerance. Mice lacking the receptor had significantly fewer peripheral regulatory T cells than wild-type mice, elevated T cell activation in peripheral and thymic T cells, and they developed more severe disease in an induced experimental autoimmune encephalomyelitis model."
267,BLT<sub>1</sub> receptor,,Helix 8 of C-terminal tail is important for the inactivation of BLT1 <Reference id=20664/> and inhibits ligand-induced receptor internalization <Reference id=20665/>.,"The human BLT<sub>1</sub> receptor is the high affinity leukotriene B4 receptor, involved in mediating chemotaxis and activation of several leukocyte populations, including granulocytes, monocytes/macrophages, and lymphocytes <Reference id=40331/>."
268,BLT<sub>2</sub> receptor,,"The open reading frame of BLT<sub>2</sub> was identified during the analysis of the promoter of BLT<sub>1</sub>, a high affinity receptor for leukotriene B<sub>4</sub> <Reference id=4196/>. HEK and CHO cells trasnfected with BLT<sub>2</sub> cDNA exhibited a low affinity to LTB<sub>4</sub>, thus this receptor was named as BLT<sub>2 </sub><Reference id=4174/>.  BLT<sub>2</sub> was also activated by various other hydroxy fatty acids including 12-epi LTB<sub>4</sub>, 12S-HETE and 15S-HETE <Reference id=15171/>. Search for endogenous high affinity ligands for BLT<sub>2 </sub> resulted in the identification of 12-HHT (12(S)-Hydroxyheptadeca-5Z, 8E, 10E-trienoic acid), previously known as a by-product of thromboxane A<sub>2</sub> biosynthesis, as a high-affinity BLT<sub>2</sub> ligand <Reference id=20689/>. BLT<sub>2</sub> is expressed ubuiquitously in human <Reference id=4174/>, and in small intestine, colon and skin in mice <Reference id=20687/>. Mice deficient in both BLT<sub>1</sub> and BLT<sub>2 </sub> showed reduced disease severity in an arthritis model <Reference id=20655/>. BLT<sub>2</sub>-deficient mice with intact BLT<sub>1</sub> showed more severe colitis induced by dextran sulfate, possibly due to the loss of intestinal barrier function maintained by BLT<sub>2</sub> <Reference id=20690/>. BLT<sub>2</sub>-deficient mice also showed severe eosinophilic inflammation induced by sensitization and elicitation by ovalubumin accompanied by the reduced accumulation of interleukin-13 in the allergic airway <Reference id=20692/>. ","The human BLT<sub>2</sub> receptor is the low affinity leukotriene B<sub>4</sub> receptor, and may be involved in maintaining intestinal barrier function (leading to colitis) and eosinophilic airway inflammation.  BLT<sub>2</sub> receptor is considered to be the principal mediator of leukotriene B<sub>4</sub> effects in synovial tissues from patients with rheumatoid arthritis <Reference id=20633/>."
269,CysLT<sub>1</sub> receptor,,"LTE<sub>4</sub> may be the only selective agonist as LTC<sub>4</sub> and LTD<sub>4</sub> also activate CysLT<sub>2</sub> receptors. However, when Ca<sup>2+</sup> mobilisation is studied in transfected cells, LTE<sub>4</sub> is much less potent than LTD<sub>4</sub>.","CysLT<sub>1</sub> is a receptor for cysteinyl-leukotrienes. Both CysLT<sub>1</sub> and CysLT<sub>2</sub> mediate cysteinyl-leukotriene-induced modulation of smooth muscle cell contraction, regulation of vascular permeability, and leukocyte activation.<br><br>Selective inhibition of CysLT<sub>1</sub> receptor blocks the pro-inflammatory responses associated with allergic disorders that are mediated by this receptor. This pharmacological approach has been used for treating asthma and associated diseases for a considerable period of time, with several CysLT<sub>1</sub>-selective antagonists in clinical use."
270,CysLT<sub>2</sub> receptor,,"","CysLT<sub>2</sub> is a receptor for cysteinyl-leukotrienes. Both CysLT<sub>2</sub> and CysLT<sub>1</sub> mediate cysteinyl-leukotriene-induced modulation of smooth muscle cell contraction, regulation of vascular permeability, and leukocyte activation."
271,OXE receptor,,There are no mouse or rat orthologues of <i>OXER1</i>.,"Activation of oxoeicosanoid receptor, OXER1, by products of 5-lipoxygenase enzyme activity has downstream effects on inflammation and immunity <Reference id=14497/>. The OXER1 agonist 5-oxo-ETE  acts as a chemoattractant for eosinophils <Reference id=32577/> (<i>e.g</i>. in asthmatic airways <Reference id=32578/>) and basophils <Reference id=20700/>. OXER1 antagonists are being investigated for potential in eosinophilic diseases such as allergic rhinitis and asthma <Reference id=32579/>"
275,S1P<sub>1</sub> receptor,,"","S1P<sub>1</sub>R activation by agonists downregulates allergic inflammation (i.e. it has an inhibitory effect) <Reference id=32028/><Reference id=32029/><Reference id=32030/>. In human cord blood mast cells, S1P<sub>1</sub>R is required for migration but not for degranulation or cytokine and chemokine release <Reference id=32026/><Reference id=32027/>. S1P<sub>1</sub>R expression is elevated by allergen challenge in allergic rhinitis patients, but not in corticosteroid treated patients <Reference id=32024/>. As a drug target selective S1P<sub>1</sub>R agonists are in development."
276,S1P<sub>2</sub> receptor,,S1P<sub>2</sub> receptor has been shown to be a specific receptor for the central nervous system membrane protein Nogo-A-&Delta;20 <Reference id=23788/>.,"Activation of S1P<sub>2</sub>R has pro-inflammatory effects (<i>e.g</i>. mast cell degranulation, regulation of pro-inflammatory cytokine production, and cytokine and chemokine release <Reference id=32036/><Reference id=32035/>. In human cord blood mast cells, S1P<sub>2</sub>R positively regulates allergen-induced degranulation and chemokine release <Reference id=32026/><Reference id=32027/>."
277,S1P<sub>3</sub> receptor,,"Hill <i>et al.</i> (2018) report on studies that show the involvement of S1PR3 in the generation of pain and itch <Reference id=35955/>. They conclude that S1PR3 acts through TRPV1 channels (&alpha;<sub>q</sub>/PLC/PIP<sub>2</sub> cleavage dependent) in heat nociceptors to mediate pain sensation, and through TRPA1 channels (&beta;&gamma; subunit dependent) in pruriceptors to mediate itch, and that identifying the role played by S1PR3 in these sensations paves the way for the development of S1PR3 modulators for managing pain and itch.",""
278,S1P<sub>4</sub> receptor,,,""
279,S1P<sub>5</sub> receptor,,,"In the immune system S1P receptors regulate immune cell trafficking and mitogenesis, are involved in immune-modulation, and suppression of innate immune T cell responses."
312,HCA<sub>2</sub> receptor,,,"The HCA<sub>2</sub> receptor has been identified as a molecular target of fumarate anti-inflammatory drugs in an inflammatory skin disease model <Reference id=38492/>. <Ligand id=5786/>/<Ligand id=7045/>-induced activation of HCA<sub>2</sub> is reported to inhibit the infiltration of neutrophils and monocytes into the skin which limits skin pathology. This effect is not observed in Hca<sub>2</sub>-null mice. The HCA<sub>2</sub> receptor may also be implicated in mediating neuropathic pain/neuroinflammation, based on evidence that tactile allodynia in an animal model is Hca<sub>2</sub>-dependent <Reference id=38493/>"
314,ACKR2,,,ACKR2 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
315,ACKR4,,,ACKR4 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation.
316,ACKR1,,,"ACKR1 is one of more than 20 distinct chemokine receptors expressed in human leukocytes. Chemokines primarily act to promote leukocyte chemotaxis to sites of inflammation. Studies in ACKR1 null mice, and analysis of ACKR1 SNPs in asthmatic patients with poorly controlled symptoms, suggest a role for this cytokine receptor in the temporal regulation of asthma pathophysiology and symptoms <Reference id=33605/>."
326,P2Y<sub>6</sub> receptor,,"In mouse bone marrow-derived mast cells (mBMMCs) and in the human MC line LAD2, P2Y<sub>6</sub> receptors cooperate with CysLT1R to promote cell survival and chemokine generation by a pathway involving reciprocal ligand-mediated cross-talk <Reference id=5782/>.","P2Y6R expression on airway epithelial cells is up-regulated during acute and chronic allergic airway inflammation, and selective antagonism of P2Y6R reduces typical features of experimental asthma <Reference id=21075/>. The P2Y6 antagonist MRS2578 has been used to show P2Y6 purinergic signaling is involved in neutrophil activation (and possibly migration) and neutrophil extracellular trap (NET) formation <Reference id=31907/> in the inflammatory response to gout-associated monosodium urate crystals <Reference id=31906/>."
327,P2Y<sub>11</sub> receptor,,"A human P2Y<sub>11</sub> receptor homology model with two templates, bovine-rhodopsin and hP2Y<sub>1</sub>-ATP complex model, has been computed. Computational modelling and mutational analysis have shed light on the structure and ligand binding site of the receptor <Reference id=5806/>. Although no mouse and rat orthologs have been cloned, the existence of the murine P2Y<sub>11</sub> receptor is supported by functional data obtained in mouse cardiomyocytes (see <b>Tissue Function</b> table, <Reference id=5807/>).",The P2Y<sub>11</sub> receptor has been identified as a molecular target for the development of anti-inflammatory/immunosuppressive therapeutics <Reference id=41343/>. P2Y<sub>11</sub> stimulation induces an anti-inflammatory effect in human dendritic cells <Reference id=32615/>.
330,P2Y<sub>14</sub> receptor,,P2Y<sub>14</sub> is selectively activated by sugar nucleotides. Only recently UDP has been demonstrated to act as an agonist at this receptor <Reference id=21095/>. The different transcript variants for P2Y14 found in human and mouse encode for the same receptor protein.,"In reponse to activation by uridine nucleotides (which can be released by stressed ot damaged tissues and organs) the P2Y<sub>14</sub> receptor (P2Y<sub>14</sub>R) activates pro-inflammatory activity in part by increasing neutrophil motility <Reference id=21101/><Reference id=20301/>, and this boosts the innate and adaptive immune responses <Reference id=35287/><Reference id=35288/><Reference id=14360/>. In order to examine the potential anti-inflammatory effects arising from P2Y<sub>14</sub>R blockade, selective antagonist molecules are being developed <Reference id=35286/>."
334,PAF receptor,,Transgenic mice overexpressing the guinea-pig PAF receptor have shown bronchial hyperreactivity to methacholine and increased mortality when exposed to bacterial endotoxin <Reference id=6057/>. ,PAF deficiency results in defective inflammatory response to infection in mice. 
338,DP<sub>1</sub> receptor,,,"DP<sub>1</sub> receptor activation by prostaglandins mediates chemotaxis of pro-inflammatory cells such as basophils, eosinophils, and T cells. DP<sub>2</sub> and DP<sub>1</sub> may function to counteract each other's inflammatory action <Reference id=32260/>.<br>In human lung tissue specimens both DP<sub>1</sub> and DP<sub>2</sub> receptors are detected on alveolar macrophages, and activation of these two receptors aggravates airway neutrophilia in a mice model <Reference id=33400/>.<br>The DP<sub>1</sub> has been identified as a new pathway controlling thymus atrophy and systemic T-cell pool (in a mouse model of acute lung injury) <Reference id=33399/>."
339,DP<sub>2</sub> receptor,,,"The DP<sub>2</sub> receptor (a.k.a. CRTH2, chemoattractant receptor-homologous molecule expressed on T-helper 2 cells) is expressed exclusively by a range of human immune cells including Th2 cells, basophils, eosinophils and innate lymphoid cells <Reference id=36657/><Reference id=36659/>.   It mediates the proinflammatory effects of mast cell-derived prostaglandin D<sub>2</sub> (PGD<sub>2</sub>) <Reference id=36659/>. The DP<sub>2</sub>/PGD<sub>2</sub> axis regulates the activation and chemotaxis of DP<sub>2</sub> receptor +ve cells, and downstream pro-inflammatory events including stimulation of Th2 cytokine synthesis, local vasodilation and edema. Eosinophil morphology changes are promoted by PGD<sub>2</sub>-induced DP<sub>2</sub> activation, as is enhanced migration from the bone marrow. Eosinophil degranulation and chemotactic responsiveness are also enhanced by this pathway. DP<sub>2</sub>-expressing type 2 innate lymphoid cells (ILC2) respond to and migrate toward PGD<sub>2</sub> <i>in vitro</i>. Mice deficient in Ptgdr2 exhibited reduced ILC2 responses and inflammation in a murine model of helminth-induced pulmonary type 2 inflammation <Reference id=42070/>.<br><br>In human lung tissue specimens both DP<sub>1</sub> and DP<sub>2</sub> receptors are detected on alveolar macrophages, and activation of these two receptors aggravates airway neutrophilia in a mouse model <Reference id=33400/>.<br><br>Selective DP<sub>2</sub> receptor antagonists are being actively sought as anti-inflammatory agents. <Ligand id=7680/> has recently been trialled in a large multi-centred Phase 2b study (n=1,140 patients) for the novel treatment of allergic asthma <Reference id=38414/>, GB001/ADC3680B (Gossamer Bio, no structure disclosed) is also in Phase 2 for asthma <Reference id=40728/>,  and <Ligand id=8995/> has advanced to Phase 3 evaluation for asthma and other inflammatory airway conditions. Several more antagonists have demonstrated efficacy in animal models of inflammatory diseases."
340,EP<sub>1</sub> receptor,,Mouse EP<sub>1</sub> and &beta;<sub>2</sub>-adrenoceptor form a heterodimer leading to uncoupling of the &beta;<sub>2</sub>-adrenoceptor from G&alpha;<sub>s</sub><Reference id=6235/>.<br><br>Mouse EP<sub>1</sub> receptor potentiates TRPV1 activity in a PKC-dependent manner in mouse DRG neurons <Reference id=20358/>.<br><br>EP<sub>1</sub> receptor stimulation augments both dopamine D<sub>1</sub> and D<sub>2</sub> signaling in striatal slices <Reference id=20352/>.,Foudi <i>et al.</i> (2012) <Reference id=33401/> review the presence and  role of EP<sub>1-4</sub> receptors in human inflammation and immune cells.
341,EP<sub>2</sub> receptor,,"For futher information on the properties of the EP<sub>2</sub> receptor and its ligands, see the the NC-IUPHAR sponsored review of Woodward et al, 2011 <Reference id=15111/>. ","Foudi <i>et al.</i> (2012) <Reference id=33401/> review the presence and  role of EP<sub>1-4</sub> receptors in human inflammation and immune cells. EP<sub>2</sub> receptor is discussed in this review of immuno-oncology <Reference id=30565/>.<br><br>PGE<sub>2</sub>, acting <i>via</i> EP<sub>2</sub> and EP<sub>4</sub> receptors in synovial tissue appears to contribute to the progression of rheumatoid arthritis in a rat model <Reference id=31903/>. "
342,EP<sub>3</sub> receptor,,"",Foudi <i>et al.</i> (2012) <Reference id=33401/> review the presence and  role of EP<sub>1-4</sub> receptors in human inflammation and immune cells. Studies in mice suggest that EP<sub>3</sub> receptors may participate in reducing allergic reactivity.
343,EP<sub>4</sub> receptor,,The recombinant EP<sub>4</sub> receptor was originally identified as EP<sub>2</sub> <Reference id=6393/><Reference id=6391/>.<br/><br/> The EP<sub>2</sub> and EP<sub>4</sub> receptors are thought to mediate most of the hemodynamic responses to PGE<sub>2</sub> in the female but not the male mouse <Reference id=6273/>.,"The EP<sub>4</sub> prostanoid receptor is one of four receptor subtypes for prostaglandin PGE<sub>2</sub>. The anti- and pro-inflammatory (and non-inflammatory) activities of this receptor are reviewed in <Reference id=32261/>. Foudi <i>et al.</i> (2012) <Reference id=33401/> review the presence and role of EP<sub>1-4</sub> receptors in human inflammation and immune cells. The PGE<sub>2</sub>/EP<sub>4</sub> receptor axis appears to act as an amplifier of cytokine (like IL-6) activity and induces the differentiation and expansion of inflammatory T-helper (Th) lymphocytes. Results from several mouse models indicate that the PGE<sub>2</sub>/EP<sub>4</sub> receptor axis is important in regulating the inflammatory response across a range of tissues <Reference id=33402/><Reference id=33403/><Reference id=33404/><Reference id=33405/><Reference id=33406/>.  PGE<sub>2</sub>, acting <i>via</i> EP<sub>2</sub> and EP<sub>4</sub> receptors in synovial tissue appears to contribute to the progression of rheumatoid arthritis (RA) in a rat model <Reference id=31903/>. Blocking EP<sub>4</sub> and EP<sub>2</sub> using their antagonists or genetically modified animals prevents inflammation in CNS, gut and skin in animal models for multiple sclerosis, colitis, psoriasis, atopic dermatitis and contact hypersensitivity <Reference id=42082/><Reference id=33403/><Reference id=42083/><Reference id=33404/><Reference id=42084/>.  EP<sub>4</sub> antagonists with anti-inflammatory action are discussed in <Reference id=14579/>. <Ligand id=9845/> is an example of a EP<sub>4</sub> antagonist that is in clinical development for RA. <br><br>The EP<sub>4</sub> receptor is discussed in this review of immuno-oncology <Reference id=30565/>.The roles of PGE<sub>2</sub> in chronic immune-mediated inflammation is reviewed here <Reference id=42085/>."
345,IP receptor,,"Human IP forms homo-oligomers <i>via</i> disulfide bonds, which might be essential for receptor trafficking to the cell surface <Reference id=42099/>. The IP receptor was the first to be described to form heterodimers, most interestingly with its physiologic opponent, the TP receptor, leading to unexpected TP-mediated cAMP formation <Reference id=20374/><Reference id=42092/><Reference id=42093/>.  <br><br>Pharmacological evidence for a second IP receptor, denoted IP<sub>2</sub>, in the central nervous system <Reference id=19482/><Reference id=6540/> and in the BEAS-2B human airway epithelial cell line <Reference id=19472/> is available. This receptor is selectively activated by 15R-17,18,19,20-tetranor-16-m-tolyl-isocarbacyclin (15R-TIC) and 15R-Deoxy 17,18,19,20-tetranor-16-m-tolyl-isocarbacyclin (15-deoxy-TIC). However, molecular biological evidence for the IP<sub>2</sub> subtype is currently lacking. ","Although primarily recognised for vasodilatory and antihypertensive action in pulmonary arterial hypertension (PAH) the importance of PGI<sub>2</sub> as an immunomodulatory agent has been investigated more recently. PGI<sub>2</sub> regulates both the innate and adaptive immune systems and its effects are thought to be mainly anti-inflammatory or immunosuppressive, which may have implications for clinical use. Note also that the prostacyclin analog, <a href=""LigandDisplayForward?ligandId=1917"">cicaprost</a>, exhibits potent anti-inflammatory activity in human primary immune cells <Reference id=32504/>.  Papers have appeared on immune responses modulation by PGI<sub>2</sub> <i>via</i> IP signaling <Reference id=33422/>, as well on PGI<sub>2</sub> promoting <i>in vivo</i> Th17 differentiation, with possible clinical implications for the use of PGI<sub>2</sub> and its analogs in PAH treatment <Reference id=19486/>.  "
347,PAR1,,,"PAR1 has been found to mediate the effects of neutrophil elastase (NE) on &gamma;&delta; T cell activation, as the PAR1 inhibitor <Ligand id=3525/> abrogates NE (from neutrophils)-induced activation of these T cells <Reference id=34176/>. We have therefore included PAR1 in the GtoImmuPdb."
