"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P50406","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","11","18469"
"P34969","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","12","18469"
"P29274","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","19","18469"
"P29275","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","20","18469"
"P08588","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","28","18469"
"P07550","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","29","18469"
"P13945","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","30","18469"
"Q8TDU6","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","37","18469"
"P30988","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","43","18469"
"Q16602","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","47","18469"
"P49685","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","87","18469"
"Q13304","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IEA","88","18469"
"Q99678","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","91","18469"
"O00155","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","95","18469"
"Q9NS67","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","97","18469"
"O75388","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","99","18469"
"O43194","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","105","18469"
"Q9Y5Y3","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","106","18469"
"Q9NYM4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","119","18469"
"Q9NQS5","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","120","18469"
"P34998","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","212","18469"
"Q13324","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","213","18469"
"P21728","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","214","18469"
"P21918","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","218","18469"
"Q02643","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","247","18469"
"P48546","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","248","18469"
"P43220","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","249","18469"
"O95838","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","250","18469"
"P47872","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","252","18469"
"P23945","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","253","18469"
"P22888","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","254","18469"
"P16473","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","255","18469"
"P25021","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","263","18469"
"Q9Y271","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","269","18469"
"Q9NS75","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","270","18469"
"Q01726","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","282","18469"
"Q01718","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","283","18469"
"P41968","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","284","18469"
"P32245","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","285","18469"
"P33032","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","286","18469"
"Q96G91","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","327","18469"
"Q03431","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","331","18469"
"P49190","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","332","18469"
"Q13258","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","338","18469"
"P43116","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","341","18469"
"P35408","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","343","18469"
"P09958","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2366","18469"
"P43119","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","345","18469"
"Q9HBX9","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","351","18469"
"Q8WXD0","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","352","18469"
"Q96RJ0","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","364","18469"
"P30518","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","368","18469"
"P41586","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","370","18469"
"P32241","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","371","18469"
"P41587","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","372","18469"
"O60894","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","51","18469"
"O60895","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","52","18469"
"O60896","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","53","18469"
"Q6W5P4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","302","18469"
"Q9HC29","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IMP","1763","18469"
"Q8NFM4","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1281","18469"
"Q14439","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","637","18469"
"P08637","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3017","18469"
"Q08828","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1278","18469"
"Q08462","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1279","18469"
"P78536","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1662","18469"
"P59044","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","IEA","1773","18469"
"P51828","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1284","18469"
"P40145","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1285","18469"
"P06241","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2026","18469"
"P07947","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2284","18469"
"P07948","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2060","18469"
"P19174","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1407","18469"
"P16885","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1408","18469"
"P16444","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1393","18469"
"P08631","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2032","18469"
"P09769","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2024","18469"
"P12931","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2206","18469"
"P17612","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1476","18469"
"P22612","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1478","18469"
"P22694","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1477","18469"
"O95622","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1282","18469"
"O60503","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1286","18469"
"O60266","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1280","18469"
"O43306","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1283","18469"
"P43405","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2230","18469"
"P20963","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3142","18469"
"P12318","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","3190","18469"
"P31323","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1475","18469"
"P13861","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1474","18469"
"P31321","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1473","18469"
"P10644","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1472","18469"
"Q16539","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","1499","18469"
"Q9NYY3","GO:0002862","negative regulation of inflammatory response to antigenic stimulus","TAS","2169","18469"
"P10747","GO:0002863","positive regulation of inflammatory response to antigenic stimulus","IEA","2863","18470"
"Q9UNK4","GO:0002864","regulation of acute inflammatory response to antigenic stimulus","ISS","1418","18471"
"Q15761","GO:0002865","negative regulation of acute inflammatory response to antigenic stimulus","IEA","308","18472"
"P21554","GO:0002866","positive regulation of acute inflammatory response to antigenic stimulus","IEA","56","18473"
"O14843","GO:0002879","positive regulation of acute inflammatory response to non-antigenic stimulus","ISS","227","18486"
"O15552","GO:0002879","positive regulation of acute inflammatory response to non-antigenic stimulus","ISS","226","18486"
"P49238","GO:0002881","negative regulation of chronic inflammatory response to non-antigenic stimulus","ISO","74","18488"
"P29275","GO:0002882","positive regulation of chronic inflammatory response to non-antigenic stimulus","IEA","20","18489"
"P32248","GO:0002885","positive regulation of hypersensitivity","ISS","64","18492"
"P04233","GO:0002906","negative regulation of mature B cell apoptotic process","IEA","2840","18513"
"P00813","GO:0002906","negative regulation of mature B cell apoptotic process","IEA","1230","18513"
"Q8IVW8","GO:0002920","regulation of humoral immune response","IEA","3048","18527"
"P32248","GO:0002922","positive regulation of humoral immune response","ISS","64","18529"
"P08575","GO:0002923","regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1852","18530"
"P08575","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","1852","18532"
"Q9HC29","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IMP","1763","18532"
"P06734","GO:0002925","positive regulation of humoral immune response mediated by circulating immunoglobulin","IEA","2935","18532"
"Q9P296","GO:0004875","complement receptor activity","IBA","33","18536"
"Q16581","GO:0004875","complement receptor activity","IBA","31","18536"
"Q49SQ1","GO:0004875","complement receptor activity","IBA","100","18536"
"O75388","GO:0004875","complement receptor activity","IBA","99","18536"
"P21462","GO:0004875","complement receptor activity","IBA","222","18536"
"P25090","GO:0004875","complement receptor activity","IBA","223","18536"
"P25089","GO:0004875","complement receptor activity","IBA","224","18536"
"P21730","GO:0004875","complement receptor activity","IBA","32","18536"
"Q99788","GO:0004875","complement receptor activity","IBA","79","18536"
"Q16581","GO:0004876","complement component C3a receptor activity","IDA","31","18537"
"Q9P296","GO:0004878","complement component C5a receptor activity","IBA","33","18539"
"P21730","GO:0004878","complement component C5a receptor activity","IDA","32","18539"
"P25445","GO:0006924","activation-induced cell death of T cells","IDA","1875","18579"
"P31749","GO:0006924","activation-induced cell death of T cells","IMP","1479","18579"
"P01589","GO:0006924","activation-induced cell death of T cells","IEA","1695","18579"
"P00751","GO:0006956","complement activation","TAS","2339","18584"
"P00736","GO:0006956","complement activation","TAS","2334","18584"
"P10909","GO:0006956","complement activation","TAS","3195","18584"
"P09871","GO:0006956","complement activation","TAS","2335","18584"
"P00746","GO:0006956","complement activation","TAS","2842","18584"
"P00751","GO:0006957","complement activation, alternative pathway","TAS","2339","18585"
"P00746","GO:0006957","complement activation, alternative pathway","TAS","2842","18585"
"P02743","GO:0006958","complement activation, classical pathway","IBA","2839","18586"
"P00736","GO:0006958","complement activation, classical pathway","TAS","2334","18586"
"P01854","GO:0006958","complement activation, classical pathway","IBA","2741","18586"
"P10909","GO:0006958","complement activation, classical pathway","IEA","3195","18586"
"P09871","GO:0006958","complement activation, classical pathway","TAS","2335","18586"
"Q9HC29","GO:0006963","positive regulation of antibacterial peptide biosynthetic process","IDA","1763","18589"
"Q9HC29","GO:0006965","positive regulation of biosynthetic process of antibacterial peptides active against Gram-positive bacteria","IMP","1763","18591"
"Q9P0U3","GO:0010724","regulation of definitive erythrocyte differentiation","IEA","2414","18625"
"O60341","GO:0010725","regulation of primitive erythrocyte differentiation","IMP","2669","18626"
"Q14289","GO:0010758","regulation of macrophage chemotaxis","ISS","2181","18627"
"P32248","GO:0010759","positive regulation of macrophage chemotaxis","NAS","64","18628"
"Q16581","GO:0010759","positive regulation of macrophage chemotaxis","IEA","31","18628"
"Q9HBA0","GO:0010759","positive regulation of macrophage chemotaxis","IEA","510","18628"
"Q16539","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1499","18628"
"Q05397","GO:0010759","positive regulation of macrophage chemotaxis","IGI","2180","18628"
"P21730","GO:0010759","positive regulation of macrophage chemotaxis","IEA","32","18628"
"Q12913","GO:0010759","positive regulation of macrophage chemotaxis","IDA","1858","18628"
"Q99788","GO:0010759","positive regulation of macrophage chemotaxis","IMP","79","18628"
"P07333","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1806","18628"
"P27361","GO:0010759","positive regulation of macrophage chemotaxis","IEA","1494","18628"
"P28482","GO:0010759","positive regulation of macrophage chemotaxis","IGI","1495","18628"
"Q9H239","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1650","18629"
"P11511","GO:0010760","negative regulation of macrophage chemotaxis","IEA","1362","18629"
"Q9H4A3","GO:0010820","positive regulation of T cell chemotaxis","IMP","2280","18634"
"P78536","GO:0010820","positive regulation of T cell chemotaxis","IMP","1662","18634"
"O95747","GO:0010820","positive regulation of T cell chemotaxis","IMP","2132","18634"
"P41597","GO:0010820","positive regulation of T cell chemotaxis","ISS","59","18634"
"P32248","GO:0010820","positive regulation of T cell chemotaxis","TAS","64","18634"
"O14672","GO:0010820","positive regulation of T cell chemotaxis","IMP","1658","18634"
"Q9UEW8","GO:0010820","positive regulation of T cell chemotaxis","IMP","2224","18634"
"Q9Y616","GO:0010933","positive regulation of macrophage tolerance induction","ISS","2044","18637"
"Q9Y616","GO:0010936","negative regulation of macrophage cytokine production","ISS","2044","18640"
"P08571","GO:0016019","peptidoglycan immune receptor activity","TAS","3126","18662"
"P24071","GO:0019766","IgA receptor activity","IDA","2991","18691"
"P30273","GO:0019767","IgE receptor activity","IBA","2934","18692"
"P12319","GO:0019767","IgE receptor activity","IDA","2933","18692"
"P12319","GO:0019768","high-affinity IgE receptor activity","TAS","2933","18693"
"P55899","GO:0019770","IgG receptor activity","TAS","2985","18695"
"P07948","GO:0030218","erythrocyte differentiation","ISS","2060","18712"
"Q99814","GO:0030218","erythrocyte differentiation","IEA","3148","18712"
"P52333","GO:0030218","erythrocyte differentiation","IBA","2049","18712"
"P10827","GO:0030218","erythrocyte differentiation","IEA","588","18712"
"P42574","GO:0030218","erythrocyte differentiation","IDA","1619","18712"
"Q9Y5Y0","GO:0030218","erythrocyte differentiation","IDA","1910","18712"
"Q96DW6","GO:0030218","erythrocyte differentiation","IMP","1089","18712"
"Q9NQ66","GO:0030218","erythrocyte differentiation","TAS","1403","18712"
"O60674","GO:0030218","erythrocyte differentiation","ISS","2048","18712"
"O43781","GO:0030218","erythrocyte differentiation","IDA","2012","18712"
"P10721","GO:0030218","erythrocyte differentiation","ISS","1805","18712"
"Q8IZD2","GO:0030218","erythrocyte differentiation","ISS","2692","18712"
"Q9H9B4","GO:0030218","erythrocyte differentiation","IEA","3028","18712"
"P05141","GO:0030218","erythrocyte differentiation","ISS","1063","18712"
"Q9H2X6","GO:0030218","erythrocyte differentiation","ISS","2034","18712"
"Q9P296","GO:0030449","regulation of complement activation","TAS","33","18726"
"P15169","GO:0030449","regulation of complement activation","TAS","1597","18726"
"P00736","GO:0030449","regulation of complement activation","TAS","2334","18726"
"Q16581","GO:0030449","regulation of complement activation","TAS","31","18726"
"P15391","GO:0030449","regulation of complement activation","TAS","2764","18726"
"P21730","GO:0030449","regulation of complement activation","TAS","32","18726"
"P00751","GO:0030449","regulation of complement activation","TAS","2339","18726"
"P10909","GO:0030449","regulation of complement activation","TAS","3195","18726"
"P22792","GO:0030449","regulation of complement activation","TAS","1598","18726"
"P09871","GO:0030449","regulation of complement activation","TAS","2335","18726"
"Q96IY4","GO:0030449","regulation of complement activation","TAS","1594","18726"
"P00734","GO:0030449","regulation of complement activation","TAS","2362","18726"
"P09455","GO:0030852","regulation of granulocyte differentiation","IEA","2546","18732"
"P10276","GO:0030852","regulation of granulocyte differentiation","IMP","590","18732"
"Q92835","GO:0030853","negative regulation of granulocyte differentiation","IMP","1455","18733"
"P10276","GO:0030853","negative regulation of granulocyte differentiation","IDA","590","18733"
"Q8TDQ0","GO:0030886","negative regulation of myeloid dendritic cell activation","IMP","2940","18736"
"P06729","GO:0030887","positive regulation of myeloid dendritic cell activation","NAS","2600","18737"
"P35869","GO:0030888","regulation of B cell proliferation","IDA","2951","18738"
"P20273","GO:0030888","regulation of B cell proliferation","ISS","2786","18738"
"P16410","GO:0030889","negative regulation of B cell proliferation","IMP","2743","18739"
"Q13315","GO:0030889","negative regulation of B cell proliferation","IMP","1934","18739"
"O14836","GO:0030889","negative regulation of B cell proliferation","IBA","1885","18739"
"Q16512","GO:0030889","negative regulation of B cell proliferation","IEA","1520","18739"
"Q06187","GO:0030889","negative regulation of B cell proliferation","IEA","1948","18739"
"O75509","GO:0030889","negative regulation of B cell proliferation","ISS","1893","18739"
"P41218","GO:0030889","negative regulation of B cell proliferation","IMP","2926","18739"
"P42574","GO:0030889","negative regulation of B cell proliferation","IEA","1619","18739"
"P51451","GO:0030889","negative regulation of B cell proliferation","IBA","1940","18739"
"Q9UGN4","GO:0030889","negative regulation of B cell proliferation","IMP","2918","18739"
"P07948","GO:0030889","negative regulation of B cell proliferation","IBA","2060","18739"
"Q92835","GO:0030889","negative regulation of B cell proliferation","IEA","1455","18739"
"P28907","GO:0030890","positive regulation of B cell proliferation","IMP","2766","18740"
"P04233","GO:0030890","positive regulation of B cell proliferation","IMP","2840","18740"
"P29323","GO:0030890","positive regulation of B cell proliferation","IMP","1831","18740"
"Q9NR96","GO:0030890","positive regulation of B cell proliferation","IDA","1759","18740"
"P00813","GO:0030890","positive regulation of B cell proliferation","IEA","1230","18740"
"P02786","GO:0030890","positive regulation of B cell proliferation","IDA","3196","18740"
"O00206","GO:0030890","positive regulation of B cell proliferation","IEA","1754","18740"
"P17787","GO:0030890","positive regulation of B cell proliferation","ISS","472","18740"
"P32249","GO:0030890","positive regulation of B cell proliferation","IDA","81","18740"
"Q9ULF5","GO:0030890","positive regulation of B cell proliferation","IEA","1189","18740"
"Q96RJ3","GO:0030890","positive regulation of B cell proliferation","IEA","1886","18740"
"P08575","GO:0030890","positive regulation of B cell proliferation","IMP","1852","18740"
"P41182","GO:0030890","positive regulation of B cell proliferation","IEA","2957","18740"
"P43489","GO:0030890","positive regulation of B cell proliferation","ISS","1873","18740"
"P10415","GO:0030890","positive regulation of B cell proliferation","IMP","2844","18740"
"P25942","GO:0030890","positive regulation of B cell proliferation","IEA","1874","18740"
"Q13177","GO:0031295","T cell costimulation","TAS","2134","18743"
"O15530","GO:0031295","T cell costimulation","TAS","1519","18743"
"O75914","GO:0031295","T cell costimulation","TAS","2135","18743"
"P06239","GO:0031295","T cell costimulation","TAS","2053","18743"
"P27487","GO:0031295","T cell costimulation","IDA","1612","18743"
"P06241","GO:0031295","T cell costimulation","TAS","2026","18743"
"P07947","GO:0031295","T cell costimulation","TAS","2284","18743"
"P07948","GO:0031295","T cell costimulation","TAS","2060","18743"
"P12931","GO:0031295","T cell costimulation","TAS","2206","18743"
"P27986","GO:0031295","T cell costimulation","TAS","2503","18743"
"P25063","GO:0031295","T cell costimulation","IDA","3170","18743"
"P31749","GO:0031295","T cell costimulation","TAS","1479","18743"
"P07766","GO:0031295","T cell costimulation","IEA","2742","18743"
"P16410","GO:0031295","T cell costimulation","TAS","2743","18743"
"P33681","GO:0031295","T cell costimulation","IBA","2744","18743"
"P42081","GO:0031295","T cell costimulation","IBA","2745","18743"
"P41240","GO:0031295","T cell costimulation","TAS","1994","18743"
"P41279","GO:0031295","T cell costimulation","TAS","2083","18743"
"P42336","GO:0031295","T cell costimulation","TAS","2153","18743"
"Q15116","GO:0031295","T cell costimulation","TAS","2760","18743"
"Q9Y6W8","GO:0031295","T cell costimulation","TAS","2939","18743"
"P10747","GO:0031295","T cell costimulation","TAS","2863","18743"
"Q13153","GO:0031295","T cell costimulation","TAS","2133","18743"
"Q92956","GO:0031295","T cell costimulation","TAS","1887","18743"
"Q96RJ3","GO:0031295","T cell costimulation","IEA","1886","18743"
"Q96RJ3","GO:0031296","B cell costimulation","IEA","1886","18744"
"P24530","GO:0031620","regulation of fever generation","IEA","220","18748"
"O14684","GO:0031620","regulation of fever generation","ISS","1377","18748"
"P51681","GO:0031622","positive regulation of fever generation","IMP","62","18750"
"P21554","GO:0031622","positive regulation of fever generation","IEA","56","18750"
"P47712","GO:0031622","positive regulation of fever generation","IEP","1424","18750"
"P35354","GO:0031622","positive regulation of fever generation","ISS","1376","18750"
"P43115","GO:0031622","positive regulation of fever generation","ISS","342","18750"
"P09601","GO:0032764","negative regulation of mast cell cytokine production","IEA","1441","18919"
"P41182","GO:0032764","negative regulation of mast cell cytokine production","IEA","2957","18919"
"P30273","GO:0032765","positive regulation of mast cell cytokine production","IEA","2934","18920"
"Q92570","GO:0032765","positive regulation of mast cell cytokine production","ISS","631","18920"
"P10721","GO:0032765","positive regulation of mast cell cytokine production","IDA","1805","18920"
"Q9NQ25","GO:0032814","regulation of natural killer cell activation","IGI","2850","18921"
"P09769","GO:0032815","negative regulation of natural killer cell activation","IEA","2024","18922"
"Q8TDQ0","GO:0032815","negative regulation of natural killer cell activation","IEA","2940","18922"
"O95267","GO:0032816","positive regulation of natural killer cell activation","IMP","3016","18923"
"P08887","GO:0032816","positive regulation of natural killer cell activation","IBA","1708","18923"
"Q9Y2R2","GO:0032817","regulation of natural killer cell proliferation","IDA","3084","18924"
"Q5VWK5","GO:0032819","positive regulation of natural killer cell proliferation","IC","1717","18926"
"P30530","GO:0032825","positive regulation of natural killer cell differentiation","IDA","1835","18932"
"O95267","GO:0032825","positive regulation of natural killer cell differentiation","IEA","3016","18932"
"Q13261","GO:0032825","positive regulation of natural killer cell differentiation","IMP","1702","18932"
"P31785","GO:0032831","positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation","IMP","2303","18938"
"P23469","GO:0033003","regulation of mast cell activation","IMP","1854","18954"
"P07948","GO:0033003","regulation of mast cell activation","ISS","2060","18954"
"P21554","GO:0033004","negative regulation of mast cell activation","IEA","56","18955"
"P34972","GO:0033004","negative regulation of mast cell activation","IEA","57","18955"
"P13569","GO:0033005","positive regulation of mast cell activation","ISO","707","18956"
"Q9HC73","GO:0033005","positive regulation of mast cell activation","IMP","1704","18956"
"Q9UGN4","GO:0033007","negative regulation of mast cell activation involved in immune response","IDA","2918","18958"
"P16591","GO:0033007","negative regulation of mast cell activation involved in immune response","ISS","2022","18958"
"Q9NRA0","GO:0033008","positive regulation of mast cell activation involved in immune response","ISS","2205","18959"
"Q8N697","GO:0033023","mast cell homeostasis","ISS","987","18960"
"P78536","GO:0033025","regulation of mast cell apoptotic process","ISS","1662","18962"
"P30273","GO:0033026","negative regulation of mast cell apoptotic process","IEA","2934","18963"
"Q9UPY5","GO:0033029","regulation of neutrophil apoptotic process","IEA","902","18965"
"P27987","GO:0033030","negative regulation of neutrophil apoptotic process","IEA","1448","18966"
"P25025","GO:0033030","negative regulation of neutrophil apoptotic process","IEA","69","18966"
"P42338","GO:0033031","positive regulation of neutrophil apoptotic process","IMP","2154","18967"
"Q8TDS4","GO:0033031","positive regulation of neutrophil apoptotic process","IDA","312","18967"
"O00329","GO:0033031","positive regulation of neutrophil apoptotic process","IMP","2155","18967"
"P24071","GO:0033031","positive regulation of neutrophil apoptotic process","IDA","2991","18967"
"Q16566","GO:0033081","regulation of T cell differentiation in thymus","TAS","1955","18972"
"Q07889","GO:0033081","regulation of T cell differentiation in thymus","IEA","3096","18972"
"O15353","GO:0033081","regulation of T cell differentiation in thymus","IMP","2958","18972"
"P15813","GO:0033084","regulation of immature T cell proliferation in thymus","IMP","2997","18975"
"P04626","GO:0033088","negative regulation of immature T cell proliferation in thymus","IEA","2019","18979"
"P16871","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1698","18980"
"O95267","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","3016","18980"
"P78325","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","1656","18980"
"P00813","GO:0033089","positive regulation of T cell differentiation in thymus","IEA","1230","18980"
"P31785","GO:0033089","positive regulation of T cell differentiation in thymus","IMP","2303","18980"
"O95497","GO:0033089","positive regulation of T cell differentiation in thymus","ISS","3063","18980"
"O43353","GO:0033091","positive regulation of immature T cell proliferation","IEA","2190","18982"
"P30530","GO:0034101","erythrocyte homeostasis","IEA","1835","18999"
"P51168","GO:0034101","erythrocyte homeostasis","IEA","739","18999"
"P09601","GO:0034101","erythrocyte homeostasis","IMP","1441","18999"
"Q13490","GO:0034121","regulation of toll-like receptor signaling pathway","TAS","2791","21056"
"P03372","GO:0034121","regulation of toll-like receptor signaling pathway","IEA","620","21056"
"Q13489","GO:0034121","regulation of toll-like receptor signaling pathway","TAS","2792","21056"
"P16671","GO:0034121","regulation of toll-like receptor signaling pathway","IGI","3104","21056"
"P59044","GO:0034122","negative regulation of toll-like receptor signaling pathway","IEA","1773","21057"
"O15530","GO:0034122","negative regulation of toll-like receptor signaling pathway","IEA","1519","21057"
"Q9NR96","GO:0034122","negative regulation of toll-like receptor signaling pathway","IDA","1759","21057"
"Q9Y616","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","2044","21057"
"Q92485","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","2519","21057"
"Q06418","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","1836","21057"
"Q9BXB1","GO:0034122","negative regulation of toll-like receptor signaling pathway","ISS","147","21057"
"O60603","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1752","21058"
"O60602","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1755","21058"
"O15455","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1753","21058"
"Q9NR96","GO:0034123","positive regulation of toll-like receptor signaling pathway","IDA","1759","21058"
"Q9UGN4","GO:0034125","negative regulation of MyD88-dependent toll-like receptor signaling pathway","IMP","2918","21060"
"O00206","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","1754","21063"
"P08571","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","3126","21063"
"Q9Y6Y9","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","2890","21063"
"O15455","GO:0034128","negative regulation of MyD88-independent toll-like receptor signaling pathway","TAS","1753","21063"
"Q15399","GO:0034130","toll-like receptor 1 signaling pathway","IEA","1751","21065"
"O60603","GO:0034134","toll-like receptor 2 signaling pathway","IEA","1752","21069"
"P51617","GO:0034134","toll-like receptor 2 signaling pathway","IMP","2042","21069"
"O43353","GO:0034134","toll-like receptor 2 signaling pathway","IDA","2190","21069"
"Q9HC29","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","IEA","1763","21071"
"P07948","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","ISS","2060","21071"
"Q9Y2C9","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","IGI","1756","21071"
"A6NK06","GO:0034136","negative regulation of toll-like receptor 2 signaling pathway","ISS","3018","21071"
"P55085","GO:0034137","positive regulation of toll-like receptor 2 signaling pathway","IMP","348","21072"
"Q15399","GO:0034137","positive regulation of toll-like receptor 2 signaling pathway","IGI","1751","21072"
"Q14790","GO:0034138","toll-like receptor 3 signaling pathway","TAS","1624","21073"
